"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Krebs";"Alina";"";"Alina Krebs";"Krebs, Alina";"165";"weiblich";"";"Deutschland";"DE";"Libero";"Nein";
"Dresing";"Merit";"";"Merit Dresing";"Dresing, Merit";"174";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Kaschade";"Inga";"";"Inga Kaschade";"Kaschade, Inga";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Schwarz";"Christina";"";"Christina Schwarz";"Schwarz, Christina";"178";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Sparenberg";"Dominik";"";"Dominik Sparenberg";"Sparenberg, Dominik";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hesselink";"Mira";"";"Mira Hesselink";"Hesselink, Mira";"177";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
"Kraus";"Gunnar";"";"Gunnar Kraus";"Kraus, Gunnar";"195";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Bunkowski";"Christine";"";"Christine Bunkowski";"Bunkowski, Christine";"";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Dieckmann";"Linda";"";"Linda Dieckmann";"Dieckmann, Linda";"184";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Kruska";"Jana";"";"Jana Kruska";"Kruska, Jana";"176";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Detmer";"Franziska";"";"Franziska Detmer";"Detmer, Franziska";"170";"weiblich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Voigt";"Rieke";"";"Rieke Voigt";"Voigt, Rieke";"";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Schlingmann";"Judith";"";"Judith Schlingmann";"Schlingmann, Judith";"182";"weiblich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Thiel";"Lena";"";"Lena Thiel";"Thiel, Lena";"176";"weiblich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Bartholomaeus";"Julia";"";"Julia Bartholomaeus";"Bartholomaeus, Julia";"172";"weiblich";"";"Deutschland";"DE";"Libero";"Nein";
"Mootz";"Tobias";"";"Tobias Mootz";"Mootz, Tobias";"180";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Land";"Rebecca";"";"Rebecca Land";"Land, Rebecca";"180";"weiblich";"";"Deutschland";"DE";"Diagonal";"Nein";
