"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Sörensen";"Nick";"";"Nick Sörensen";"Sörensen, Nick";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Tscherwinski";"Artem";"";"Artem Tscherwinski";"Tscherwinski, Artem";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Bencsik";"Balint";"";"Balint Bencsik";"Bencsik, Balint";"";"männlich";"";"Ungarn";"HU";"";"Nein";
"Plath";"Christina";"";"Christina Plath";"Plath, Christina";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Gerken";"Marko";"";"Marko Gerken";"Gerken, Marko";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kahrs";"Jan";"";"Jan Kahrs";"Kahrs, Jan";"";"männlich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Brünjes";"Swantje";"";"Swantje Brünjes";"Brünjes, Swantje";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Baum";"Stefan";"";"Stefan Baum";"Baum, Stefan";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schulz";"Leander";"";"Leander Schulz";"Schulz, Leander";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Wanke";"Moritz";"";"Moritz Wanke";"Wanke, Moritz";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Radeke";"Jan-Henrik";"";"Jan-Henrik Radeke";"Radeke, Jan-Henrik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ostermann";"Klaus";"";"Klaus Ostermann";"Ostermann, Klaus";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ahrendt";"Luca";"";"Luca Ahrendt";"Ahrendt, Luca";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Seuberlich";"Ole";"";"Ole Seuberlich";"Seuberlich, Ole";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Decker";"Alexander";"";"Alexander Decker";"Decker, Alexander";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Loskutov";"Maksym";"";"Maksym Loskutov";"Loskutov, Maksym";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sagajewski";"Ole";"";"Ole Sagajewski";"Sagajewski, Ole";"";"männlich";"";"Deutschland";"DE";"";"Nein";
