"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Schäperkötter";"Steffen";"";"Steffen Schäperkötter";"Schäperkötter, Steffen";"";"männlich";"1";"Deutschland";"DE";"";"Ja";
"Künitz";"Maxim";"";"Maxim Künitz";"Künitz, Maxim";"198";"männlich";"8";"Deutschland";"DE";"";"Nein";
"Sigl";"Jannik";"";"Jannik Sigl";"Sigl, Jannik";"";"männlich";"18";"Deutschland";"DE";"";"Nein";
"Rummel";"Jeremias";"";"Jeremias Rummel";"Rummel, Jeremias";"";"männlich";"9";"Deutschland";"DE";"";"Ja";
"Violet";"Jakob";"";"Jakob Violet";"Violet, Jakob";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
"Reimann";"Patrick";"";"Patrick Reimann";"Reimann, Patrick";"";"männlich";"2";"Deutschland";"DE";"";"Ja";
"Liebhold";"Marc";"";"Marc Liebhold";"Liebhold, Marc";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Wiese";"Daniel";"";"Daniel Wiese";"Wiese, Daniel";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Gruba";"Ronny";"";"Ronny Gruba";"Gruba, Ronny";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Witte";"Melvin";"";"Melvin Witte";"Witte, Melvin";"";"männlich";"4";"Deutschland";"DE";"";"Ja";
"Kössler";"Nicola";"";"Nicola Kössler";"Kössler, Nicola";"";"männlich";"17";"Deutschland";"DE";"";"Nein";
"Wieser";"Kai";"";"Kai Wieser";"Wieser, Kai";"";"männlich";"13";"Deutschland";"DE";"";"Ja";
"Salabarria";"Lennart";"";"Lennart Salabarria";"Salabarria, Lennart";"";"männlich";"7";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"16";"Deutschland";"DE";"";"Ja";
"Burkhardt";"Christian";"";"Christian Burkhardt";"Burkhardt, Christian";"190";"männlich";"12";"Deutschland";"DE";"";"Ja";
"Kregel";"Joshua";"";"Joshua Kregel";"Kregel, Joshua";"";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Wittmüss";"Börge";"";"Börge Wittmüss";"Wittmüss, Börge";"";"männlich";"14";"Deutschland";"DE";"";"Nein";
"Müller";"Robert";"";"Robert Müller";"Müller, Robert";"192";"männlich";"3";"Deutschland";"DE";"";"Ja";
