"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Basmer";"Melanie";"";"Melanie Basmer";"Basmer, Melanie";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Baumgart";"Jana";"";"Jana Baumgart";"Baumgart, Jana";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Helfmann";"Selina";"";"Selina Helfmann";"Helfmann, Selina";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Keilholz";"Carina";"";"Carina Keilholz";"Keilholz, Carina";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Wüscher";"Johanna";"";"Johanna Wüscher";"Wüscher, Johanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"von Waldenfels";"Theresa";"";"Theresa von Waldenfels";"von Waldenfels, Theresa";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Pfennig";"Katharina";"";"Katharina Pfennig";"Pfennig, Katharina";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bendikowski";"Linda";"";"Linda Bendikowski";"Bendikowski, Linda";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Möller";"Oliver";"";"Oliver Möller";"Möller, Oliver";"0";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Schmitt";"Laura";"";"Laura Schmitt";"Schmitt, Laura";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Fell";"Christine";"";"Christine Fell";"Fell, Christine";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lang";"Tabea";"";"Tabea Lang";"Lang, Tabea";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Heim";"Christin";"";"Christin Heim";"Heim, Christin";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
