"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Tabeling";"Christine";"";"Christine Tabeling";"Tabeling, Christine";"177";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lüske";"Marita";"";"Marita Lüske";"Lüske, Marita";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Bizhko";"Polina";"";"Polina Bizhko";"Bizhko, Polina";"";"weiblich";"";"Ukraine";"UA";"";"Ja";
"Döring";"Elvira";"";"Elvira Döring";"Döring, Elvira";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Raker";"Alexandra";"";"Alexandra Raker";"Raker, Alexandra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Fischer";"Kristin";"";"Kristin Fischer";"Fischer, Kristin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kalvelage";"Johanna";"";"Johanna Kalvelage";"Kalvelage, Johanna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rathkamp";"Katharina";"";"Katharina Rathkamp";"Rathkamp, Katharina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Meyer";"Karoline";"";"Karoline Meyer";"Meyer, Karoline";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ristoski";"Tomislav";"";"Tomislav Ristoski";"Ristoski, Tomislav";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Dacevi?";"Ilona";"";"Ilona Dacevi?";"Dacevi?, Ilona";"";"weiblich";"";"Litauen";"LT";"";"Nein";
"Eilers";"Janna";"";"Janna Eilers";"Eilers, Janna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lampe";"Jule";"";"Jule Lampe";"Lampe, Jule";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hinxlage";"Natalie";"";"Natalie Hinxlage";"Hinxlage, Natalie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Terzievska";"Tea";"";"Tea Terzievska";"Terzievska, Tea";"";"weiblich";"";"Mazedonien, ehem. jugoslawische Republik";"MK";"";"Nein";
"Lammers";"Lisa";"";"Lisa Lammers";"Lammers, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
