"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Frehe";"Frederic";"";"Frederic Frehe";"Frehe, Frederic";"";"männlich";"5";"Deutschland";"DE";"Außenangriff";"Ja";
"Graw";"Jannik";"";"Jannik Graw";"Graw, Jannik";"";"männlich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Niederdalhoff";"Ole";"";"Ole Niederdalhoff";"Niederdalhoff, Ole";"";"männlich";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Loismann";"Thorsten";"";"Thorsten Loismann";"Loismann, Thorsten";"";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Pelle";"Maximilian";"";"Maximilian Pelle";"Pelle, Maximilian";"";"männlich";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Zahn";"Patrick";"";"Patrick Zahn";"Zahn, Patrick";"";"männlich";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Stroot";"Fabian";"";"Fabian Stroot";"Stroot, Fabian";"";"männlich";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Volk";"Benedikt";"";"Benedikt Volk";"Volk, Benedikt";"";"männlich";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Langenhorst";"Sven";"";"Sven Langenhorst";"Langenhorst, Sven";"180";"männlich";"";"Deutschland";"DE";"";"Nein";
"Keller";"Karl-Ludwig";"";"Karl-Ludwig Keller";"Keller, Karl-Ludwig";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hofschröer";"Patrick";"";"Patrick Hofschröer";"Hofschröer, Patrick";"186";"männlich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Rötker";"Christian";"";"Christian Rötker";"Rötker, Christian";"";"männlich";"11";"Deutschland";"DE";"Libero";"Nein";
"Rieskamp";"Hendrik";"";"Hendrik Rieskamp";"Rieskamp, Hendrik";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Langenhorst";"Sven";"";"Sven Langenhorst";"Langenhorst, Sven";"180";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Keller";"Julian";"";"Julian Keller";"Keller, Julian";"185";"männlich";"";"Deutschland";"DE";"";"Ja";
"Gartemann";"Sebastian";"";"Sebastian Gartemann";"Gartemann, Sebastian";"";"männlich";"17";"Deutschland";"DE";"Zuspiel";"Ja";
"Fischer";"Lars";"";"Lars Fischer";"Fischer, Lars";"200";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
