"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Köber";"Dolores";"";"Dolores Köber";"Köber, Dolores";"0";"weiblich";"6";"Deutschland";"DE";"";"Nein";
"Slomka";"Franziska";"";"Franziska Slomka";"Slomka, Franziska";"";"weiblich";"8";"Deutschland";"DE";"";"Ja";
"Auer";"Sonja";"";"Sonja Auer";"Auer, Sonja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Roppel";"Kristina";"";"Kristina Roppel";"Roppel, Kristina";"";"weiblich";"9";"Deutschland";"DE";"";"Ja";
"Kulig";"Vanessa";"";"Vanessa Kulig";"Kulig, Vanessa";"";"weiblich";"5";"Deutschland";"DE";"";"Ja";
"Kulig";"Nadine";"";"Nadine Kulig";"Kulig, Nadine";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Meinhardt";"Sonja";"";"Sonja Meinhardt";"Meinhardt, Sonja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Wagner";"Franziska";"";"Franziska Wagner";"Wagner, Franziska";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Drigalski";"Lynn";"";"Lynn Drigalski";"Drigalski, Lynn";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schnürer";"Lisa";"";"Lisa Schnürer";"Schnürer, Lisa";"";"weiblich";"2";"Deutschland";"DE";"";"Nein";
"Westenkirchner";"Annika";"";"Annika Westenkirchner";"Westenkirchner, Annika";"";"weiblich";"4";"Deutschland";"DE";"";"Ja";
"Hall";"Jacqueline";"";"Jacqueline Hall";"Hall, Jacqueline";"";"weiblich";"10";"Deutschland";"DE";"";"Nein";
"Felchner";"Theresa Marie";"";"Theresa Marie Felchner";"Felchner, Theresa Marie";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
