"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Mertens";"Lia-Tabea";"";"Lia-Tabea Mertens";"Mertens, Lia-Tabea";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bode";"Caroline Mercedes";"";"Caroline Mercedes Bode";"Bode, Caroline Mercedes";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lehmann";"Viktoria";"";"Viktoria Lehmann";"Lehmann, Viktoria";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Graffert";"Sinah";"";"Sinah Graffert";"Graffert, Sinah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bartoszewska";"Matylda";"";"Matylda Bartoszewska";"Bartoszewska, Matylda";"";"weiblich";"";"Polen";"PL";"";"Nein";
"Heinrich";"Asja";"";"Asja Heinrich";"Heinrich, Asja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Noack";"Anna";"";"Anna Noack";"Noack, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rees";"Laura";"";"Laura Rees";"Rees, Laura";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hähnsen";"Eva";"";"Eva Hähnsen";"Hähnsen, Eva";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schulz";"Sonja";"";"Sonja Schulz";"Schulz, Sonja";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Naumann";"Jule";"";"Jule Naumann";"Naumann, Jule";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kula";"Dennis";"";"Dennis Kula";"Kula, Dennis";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Haupt";"Nina";"";"Nina Haupt";"Haupt, Nina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schulz";"Kaya Sophie";"";"Kaya Sophie Schulz";"Schulz, Kaya Sophie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rauschkolb-Olk";"Katharina";"";"Katharina Rauschkolb-Olk";"Rauschkolb-Olk, Katharina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Völker";"Janna Maria";"";"Janna Maria Völker";"Völker, Janna Maria";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Gummersbach";"Lea";"";"Lea Gummersbach";"Gummersbach, Lea";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schulz";"Sarah";"";"Sarah Schulz";"Schulz, Sarah";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Friedrich";"Katharina";"";"Katharina Friedrich";"Friedrich, Katharina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Moers";"Lena";"";"Lena Moers";"Moers, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Trinkner";"Nora";"";"Nora Trinkner";"Trinkner, Nora";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
