"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Raß";"Nadine";"";"Nadine Raß";"Raß, Nadine";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Schräder";"Jennifer";"";"Jennifer Schräder";"Schräder, Jennifer";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Rau";"Christina";"";"Christina Rau";"Rau, Christina";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Mendler";"Lena";"";"Lena Mendler";"Mendler, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Fischer";"Julia";"";"Julia Fischer";"Fischer, Julia";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Melczer";"Maria";"";"Maria Melczer";"Melczer, Maria";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Gantner";"Lisa";"";"Lisa Gantner";"Gantner, Lisa";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lauche";"Carolin";"";"Carolin Lauche";"Lauche, Carolin";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Pojero";"Nora";"";"Nora Pojero";"Pojero, Nora";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Seifert";"Rebecca";"";"Rebecca Seifert";"Seifert, Rebecca";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Wrede";"Anna";"";"Anna Wrede";"Wrede, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Januschke";"Carolin";"";"Carolin Januschke";"Januschke, Carolin";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Zass";"Bianca";"";"Bianca Zass";"Zass, Bianca";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Waldinger";"Julia";"";"Julia Waldinger";"Waldinger, Julia";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kazemi";"Parviz";"";"Parviz Kazemi";"Kazemi, Parviz";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
