"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Müller";"Robert";"";"Robert Müller";"Müller, Robert";"192";"männlich";"3";"Deutschland";"DE";"";"Ja";
"Steinke";"Gregor";"";"Gregor Steinke";"Steinke, Gregor";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rummel";"Jeremias";"";"Jeremias Rummel";"Rummel, Jeremias";"";"männlich";"9";"Deutschland";"DE";"";"Ja";
"Schäperkötter";"Steffen";"";"Steffen Schäperkötter";"Schäperkötter, Steffen";"";"männlich";"1";"Deutschland";"DE";"";"Ja";
"Trautzsch";"Tina";"";"Tina Trautzsch";"Trautzsch, Tina";"";"weiblich";"15";"Deutschland";"DE";"";"Nein";
"Wittmüss";"Börge";"";"Börge Wittmüss";"Wittmüss, Börge";"";"männlich";"14";"Deutschland";"DE";"";"Nein";
"Rohde";"Martin";"";"Martin Rohde";"Rohde, Martin";"";"männlich";"10";"Deutschland";"DE";"";"Ja";
"Genzmer";"Jacob";"";"Jacob Genzmer";"Genzmer, Jacob";"190";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Violet";"Jakob";"";"Jakob Violet";"Violet, Jakob";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
"Wiese";"Daniel";"";"Daniel Wiese";"Wiese, Daniel";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Dalbock";"Richard";"";"Richard Dalbock";"Dalbock, Richard";"";"männlich";"4";"Deutschland";"DE";"";"Nein";
"Burkhardt";"Christian";"";"Christian Burkhardt";"Burkhardt, Christian";"190";"männlich";"12";"Deutschland";"DE";"";"Ja";
"Stötzer";"Chris";"";"Chris Stötzer";"Stötzer, Chris";"";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Reimann";"Patrick";"";"Patrick Reimann";"Reimann, Patrick";"";"männlich";"2";"Deutschland";"DE";"";"Nein";
"Wieser";"Kai Georg";"";"Kai Georg Wieser";"Wieser, Kai Georg";"";"männlich";"13";"Deutschland";"DE";"";"Nein";
