"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Madauß-Schulz";"Stephan";"";"Stephan Madauß-Schulz";"Madauß-Schulz, Stephan";"193";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Mousavi";"Baset";"";"Baset Mousavi";"Mousavi, Baset";"";"männlich";"";"Afghanistan";"AF";"";"Nein";
"Krebber";"Philippe";"";"Philippe Krebber";"Krebber, Philippe";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Herzog";"Jonas";"";"Jonas Herzog";"Herzog, Jonas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Salb";"Sebastian";"";"Sebastian Salb";"Salb, Sebastian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Lind";"Yannik";"";"Yannik Lind";"Lind, Yannik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schmidt";"Thomas";"";"Thomas Schmidt";"Schmidt, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mosler";"Filipe";"";"Filipe Mosler";"Mosler, Filipe";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Haberer";"Maik";"";"Maik Haberer";"Haberer, Maik";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mosler";"Ricardo";"";"Ricardo Mosler";"Mosler, Ricardo";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Peters";"Jonas";"";"Jonas Peters";"Peters, Jonas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Stier";"Maximilian";"";"Maximilian Stier";"Stier, Maximilian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Scheumann";"Marc";"";"Marc Scheumann";"Scheumann, Marc";"189";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kaden";"Nils";"";"Nils Kaden";"Kaden, Nils";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sanou";"Ismael";"";"Ismael Sanou";"Sanou, Ismael";"";"männlich";"";"Österreich";"AT";"";"Nein";
"Rominger";"Vincent";"";"Vincent Rominger";"Rominger, Vincent";"0";"männlich";"";"Deutschland";"DE";"";"Nein";
