"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wulf-Balosch";"Gilles";"";"Gilles Wulf-Balosch";"Wulf-Balosch, Gilles";"";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"2";"Deutschland";"DE";"Diagonal";"Ja";
"Müller";"Paul";"";"Paul Müller";"Müller, Paul";"186";"männlich";"14";"Deutschland";"DE";"Außenangriff";"Ja";
"Friebe";"Markus";"";"Markus Friebe";"Friebe, Markus";"198";"männlich";"3";"Deutschland";"DE";"Mittelblock";"Ja";
"Klieme";"Sven";"";"Sven Klieme";"Klieme, Sven";"189";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Weigel";"Andrian";"";"Andrian Weigel";"Weigel, Andrian";"";"männlich";"5";"Deutschland";"DE";"Mittelblock";"Ja";
"Böhme";"Rasmus";"";"Rasmus Böhme";"Böhme, Rasmus";"191";"männlich";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Leszczynski";"Rafal";"";"Rafal Leszczynski";"Leszczynski, Rafal";"";"männlich";"13";"Polen";"PL";"Außenangriff";"Nein";
"Ferner";"Philipp";"";"Philipp Ferner";"Ferner, Philipp";"";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Ja";
"Rieck";"Christian";"";"Christian Rieck";"Rieck, Christian";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Sievers";"Florian";"";"Florian Sievers";"Sievers, Florian";"";"männlich";"7";"Deutschland";"DE";"Diagonal";"Ja";
"Rieck";"Christian";"";"Christian Rieck";"Rieck, Christian";"";"männlich";"6";"Deutschland";"DE";"Libero";"Ja";
"Maßmann";"Malte";"";"Malte Maßmann";"Maßmann, Malte";"189";"männlich";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Meyn";"Jannek";"";"Jannek Meyn";"Meyn, Jannek";"";"männlich";"12";"Deutschland";"DE";"Libero";"Nein";
"Wollesen";"Tom Carlos";"";"Tom Carlos Wollesen";"Wollesen, Tom Carlos";"";"männlich";"10";"Deutschland";"DE";"Zuspiel";"Ja";
