"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Kayser";"Charlotte";"";"Charlotte Kayser";"Kayser, Charlotte";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hahn";"Katrin";"";"Katrin Hahn";"Hahn, Katrin";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Barth";"Sabrina";"";"Sabrina Barth";"Barth, Sabrina";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kizele";"Inga";"";"Inga Kizele";"Kizele, Inga";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kaschub";"Sebastian";"";"Sebastian Kaschub";"Kaschub, Sebastian";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rohde";"Viktoria";"";"Viktoria Rohde";"Rohde, Viktoria";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Petri";"Vanessa";"";"Vanessa Petri";"Petri, Vanessa";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kopp";"Toni";"";"Toni Kopp";"Kopp, Toni";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Eichmann";"Sandra";"";"Sandra Eichmann";"Eichmann, Sandra";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Slabon";"Laura";"";"Laura Slabon";"Slabon, Laura";"175";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Reich";"Vanessa";"";"Vanessa Reich";"Reich, Vanessa";"170";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Knoblauch";"Anja";"";"Anja Knoblauch";"Knoblauch, Anja";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hadzic";"Anela";"";"Anela Hadzic";"Hadzic, Anela";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Loritz";"Nadine";"";"Nadine Loritz";"Loritz, Nadine";"";"weiblich";"";"Schweiz (Confoederatio Helvetica)";"CH";"";"Nein";
"Schubert";"Sophie";"";"Sophie Schubert";"Schubert, Sophie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Ecker";"Lena";"";"Lena Ecker";"Ecker, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
