"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Witt";"Erik";"";"Erik Witt";"Witt, Erik";"204";"männlich";"14";"Deutschland";"DE";"";"Nein";
"Fromm";"Maximilian";"";"Maximilian Fromm";"Fromm, Maximilian";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Bauwens";"Justus";"";"Justus Bauwens";"Bauwens, Justus";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Ruf";"Darryl";"";"Darryl Ruf";"Ruf, Darryl";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Meusel";"Kevin";"";"Kevin Meusel";"Meusel, Kevin";"";"männlich";"10";"Deutschland";"DE";"";"Ja";
"Hähnert";"Daniel";"";"Daniel Hähnert";"Hähnert, Daniel";"";"männlich";"5";"Deutschland";"DE";"";"Nein";
"Steck";"Marcus";"";"Marcus Steck";"Steck, Marcus";"";"männlich";"4";"Deutschland";"DE";"";"Nein";
"Stegen";"Erik";"";"Erik Stegen";"Stegen, Erik";"";"männlich";"2";"Deutschland";"DE";"";"Nein";
"Grofe";"Lucas";"";"Lucas Grofe";"Grofe, Lucas";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Jerratsch";"René";"";"René Jerratsch";"Jerratsch, René";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Plewka";"Tobias";"";"Tobias Plewka";"Plewka, Tobias";"";"männlich";"13";"Deutschland";"DE";"";"Nein";
"Ruf";"Dustin";"";"Dustin Ruf";"Ruf, Dustin";"";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Salabarria";"Lennart";"";"Lennart Salabarria";"Salabarria, Lennart";"";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Hartung";"Benno";"";"Benno Hartung";"Hartung, Benno";"";"männlich";"17";"Deutschland";"DE";"";"Nein";
"Treppner";"Jürgen";"";"Jürgen Treppner";"Treppner, Jürgen";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hauser";"Lukas";"";"Lukas Hauser";"Hauser, Lukas";"";"männlich";"3";"Deutschland";"DE";"";"Nein";
"Grösch";"Sebastian";"";"Sebastian Grösch";"Grösch, Sebastian";"";"männlich";"18";"Deutschland";"DE";"";"Nein";
