"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Majert";"Jessica";"";"Jessica Majert";"Majert, Jessica";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Meyerink";"Bianca";"";"Bianca Meyerink";"Meyerink, Bianca";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Beckmann";"Jane";"";"Jane Beckmann";"Beckmann, Jane";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Klok";"Alena";"";"Alena Klok";"Klok, Alena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Volkers";"Claudia";"";"Claudia Volkers";"Volkers, Claudia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Börgeling";"Anna";"";"Anna Börgeling";"Börgeling, Anna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Oudehinkel";"Jana";"";"Jana Oudehinkel";"Oudehinkel, Jana";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Rakers";"Jorina";"";"Jorina Rakers";"Rakers, Jorina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Poll";"Loreen";"";"Loreen Poll";"Poll, Loreen";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Kwast";"Thori";"";"Thori Kwast";"Kwast, Thori";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Hansmann";"Lisa";"";"Lisa Hansmann";"Hansmann, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Volkers";"Dana";"";"Dana Volkers";"Volkers, Dana";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Peters";"Caja";"";"Caja Peters";"Peters, Caja";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Gosink";"Kira";"";"Kira Gosink";"Gosink, Kira";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dasler";"Majela";"";"Majela Dasler";"Dasler, Majela";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Koenders";"Julia";"";"Julia Koenders";"Koenders, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
