"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Gourdet";"Pascal";"";"Pascal Gourdet";"Gourdet, Pascal";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Kraege";"Nils";"";"Nils Kraege";"Kraege, Nils";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Weikert";"Patrick";"";"Patrick Weikert";"Weikert, Patrick";"";"männlich";"3";"Deutschland";"DE";"";"Nein";
"Splett";"Fabian";"";"Fabian Splett";"Splett, Fabian";"";"männlich";"13";"Deutschland";"DE";"";"Nein";
"Reichow";"Michel";"";"Michel Reichow";"Reichow, Michel";"195";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Lietzke";"Robert";"";"Robert Lietzke";"Lietzke, Robert";"";"männlich";"5";"Deutschland";"DE";"";"Nein";
"Wentzke";"Ronny";"";"Ronny Wentzke";"Wentzke, Ronny";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Bornemann";"Stefan";"";"Stefan Bornemann";"Bornemann, Stefan";"179";"männlich";"17";"Deutschland";"DE";"";"Nein";
"Oppermann";"Stefan";"";"Stefan Oppermann";"Oppermann, Stefan";"";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Starick";"Ben";"";"Ben Starick";"Starick, Ben";"191";"männlich";"";"Deutschland";"DE";"";"Nein";
"Lüddemann";"Florian";"";"Florian Lüddemann";"Lüddemann, Florian";"";"männlich";"19";"Deutschland";"DE";"";"Nein";
"Göhr";"Marco";"";"Marco Göhr";"Göhr, Marco";"191";"männlich";"14";"Deutschland";"DE";"";"Nein";
"Krüger";"Robin";"";"Robin Krüger";"Krüger, Robin";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Pittke";"Philipp";"";"Philipp Pittke";"Pittke, Philipp";"";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Wilke";"Steven";"";"Steven Wilke";"Wilke, Steven";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Gratopp";"Enrico";"";"Enrico Gratopp";"Gratopp, Enrico";"";"männlich";"12";"Deutschland";"DE";"";"Nein";
