"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hurler";"Alexander";"";"Alexander Hurler";"Hurler, Alexander";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Oehler";"Ruben";"";"Ruben Oehler";"Oehler, Ruben";"0";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hurler";"Christian";"";"Christian Hurler";"Hurler, Christian";"0";"männlich";"";"Deutschland";"DE";"";"Ja";
"Birkholz";"Julian";"";"Julian Birkholz";"Birkholz, Julian";"0";"männlich";"";"Deutschland";"DE";"";"Nein";
"Gumpp";"Fabian";"";"Fabian Gumpp";"Gumpp, Fabian";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Müllegger";"Hannes";"";"Hannes Müllegger";"Müllegger, Hannes";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hurler";"Christian";"";"Christian Hurler";"Hurler, Christian";"0";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Kaiser";"Matthias";"";"Matthias Kaiser";"Kaiser, Matthias";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Steffan";"Hannes";"";"Hannes Steffan";"Steffan, Hannes";"0";"männlich";"";"Deutschland";"DE";"";"Nein";
"Stöcker";"Michael";"";"Michael Stöcker";"Stöcker, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Birkholz";"Jannik";"";"Jannik Birkholz";"Birkholz, Jannik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Erhardt";"Stefan";"";"Stefan Erhardt";"Erhardt, Stefan";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Eichhorn";"Andreas";"";"Andreas Eichhorn";"Eichhorn, Andreas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hurler";"Michael";"";"Michael Hurler";"Hurler, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Sauerstein";"Benjamin";"";"Benjamin Sauerstein";"Sauerstein, Benjamin";"";"männlich";"";"Deutschland";"DE";"";"Ja";
