"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Birkenberg";"Bogdan";"";"Bogdan Birkenberg";"Birkenberg, Bogdan";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schrempp";"Julius";"";"Julius Schrempp";"Schrempp, Julius";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hoffmann";"Jonas";"";"Jonas Hoffmann";"Hoffmann, Jonas";"191";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kugler";"Manuel";"";"Manuel Kugler";"Kugler, Manuel";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Diwersy";"Tobias";"";"Tobias Diwersy";"Diwersy, Tobias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Diwersy";"Michael";"";"Michael Diwersy";"Diwersy, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Streibl";"Tobias";"";"Tobias Streibl";"Streibl, Tobias";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Hüther";"Kolja";"";"Kolja Hüther";"Hüther, Kolja";"187";"männlich";"";"Deutschland";"DE";"";"Nein";
"Diwersy";"Lukas";"";"Lukas Diwersy";"Diwersy, Lukas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Pilihaci";"Doru";"";"Doru Pilihaci";"Pilihaci, Doru";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ott";"Lukas";"";"Lukas Ott";"Ott, Lukas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kasprzak";"Michael";"";"Michael Kasprzak";"Kasprzak, Michael";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Diwersy";"Lennart";"";"Lennart Diwersy";"Diwersy, Lennart";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Pampel";"Christian";"";"Christian Pampel";"Pampel, Christian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Wolters";"Thomas";"";"Thomas Wolters";"Wolters, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Pampel";"Christian";"";"Christian Pampel";"Pampel, Christian";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
