"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Jezierski";"Justin";"";"Justin Jezierski";"Jezierski, Justin";"";"männlich";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Gregor";"Nils";"";"Nils Gregor";"Gregor, Nils";"";"männlich";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Lemke";"Sebastian";"";"Sebastian Lemke";"Lemke, Sebastian";"190";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Radtke";"Alexander";"";"Alexander Radtke";"Radtke, Alexander";"";"männlich";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Trommeshauser";"Steffen";"";"Steffen Trommeshauser";"Trommeshauser, Steffen";"190";"männlich";"";"Deutschland";"DE";"Libero";"Nein";
"Liebhold";"Marc";"";"Marc Liebhold";"Liebhold, Marc";"";"männlich";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Merkens";"Robert";"";"Robert Merkens";"Merkens, Robert";"";"männlich";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Jahn";"Eric Paul";"";"Eric Paul Jahn";"Jahn, Eric Paul";"195";"männlich";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Eckelt";"Robert";"";"Robert Eckelt";"Eckelt, Robert";"";"männlich";"3";"Deutschland";"DE";"Libero";"Nein";
"Lemke";"Vincent";"";"Vincent Lemke";"Lemke, Vincent";"194";"männlich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Buße";"Henrik";"";"Henrik Buße";"Buße, Henrik";"195";"männlich";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Lange";"Jannis";"";"Jannis Lange";"Lange, Jannis";"";"männlich";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Timpe";"Timo";"";"Timo Timpe";"Timpe, Timo";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Omerbaši?";"Amir";"";"Amir Omerbaši?";"Omerbaši?, Amir";"198";"männlich";"1";"Bosnien und Herzegowina";"BA";"Diagonal";"Nein";
"Lindloff";"Leonard";"";"Leonard Lindloff";"Lindloff, Leonard";"197";"männlich";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Domroese";"Björn";"";"Björn Domroese";"Domroese, Björn";"";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Meißner";"Jan";"";"Jan Meißner";"Meißner, Jan";"";"männlich";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Sawatzki";"Christopher";"";"Christopher Sawatzki";"Sawatzki, Christopher";"";"männlich";"7";"Deutschland";"DE";"Libero";"Nein";
"Thiel";"Michael";"";"Michael Thiel";"Thiel, Michael";"";"männlich";"13";"Deutschland";"DE";"Diagonal";"Nein";
