"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Tulin";"Karin";"";"Karin Tulin";"Tulin, Karin";"";"weiblich";"10";"Deutschland";"DE";"";"Nein";
"Listringhaus";"Julia";"";"Julia Listringhaus";"Listringhaus, Julia";"";"weiblich";"20";"Deutschland";"DE";"";"Nein";
"Barnstorf";"Ralph";"";"Ralph Barnstorf";"Barnstorf, Ralph";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Judetzki";"Janine";"";"Janine Judetzki";"Judetzki, Janine";"";"weiblich";"4";"Deutschland";"DE";"";"Nein";
"Mapeli Burchardt";"Regina";"";"Regina Mapeli Burchardt";"Mapeli Burchardt, Regina";"";"weiblich";"9";"Deutschland";"DE";"";"Nein";
"Schnittker";"Maren";"";"Maren Schnittker";"Schnittker, Maren";"";"weiblich";"5";"Deutschland";"DE";"";"Nein";
"Tegge";"Anne";"";"Anne Tegge";"Tegge, Anne";"";"weiblich";"6";"Deutschland";"DE";"";"Nein";
"Blanke";"Hannah";"";"Hannah Blanke";"Blanke, Hannah";"";"weiblich";"17";"Deutschland";"DE";"";"Nein";
"Burchardt";"Anita";"";"Anita Burchardt";"Burchardt, Anita";"";"weiblich";"2";"Deutschland";"DE";"";"Nein";
"Luda";"Stefanie";"";"Stefanie Luda";"Luda, Stefanie";"";"weiblich";"1";"Deutschland";"DE";"";"Nein";
"Kanig";"Gerald";"";"Gerald Kanig";"Kanig, Gerald";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Flach";"Julia";"";"Julia Flach";"Flach, Julia";"";"weiblich";"13";"Deutschland";"DE";"";"Nein";
"Latzo";"Michaela";"";"Michaela Latzo";"Latzo, Michaela";"";"weiblich";"8";"Deutschland";"DE";"";"Nein";
"Werner";"Christina";"";"Christina Werner";"Werner, Christina";"";"weiblich";"3";"Deutschland";"DE";"";"Nein";
"Oemus";"Anne";"";"Anne Oemus";"Oemus, Anne";"";"weiblich";"7";"Deutschland";"DE";"";"Nein";
"Paape";"Anne";"";"Anne Paape";"Paape, Anne";"";"weiblich";"15";"Deutschland";"DE";"";"Nein";
