"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Sievers";"Bengt";"";"Bengt Sievers";"Sievers, Bengt";"182";"männlich";"11";"Deutschland";"DE";"";"Nein";
"Severloh";"Dirk";"";"Dirk Severloh";"Severloh, Dirk";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hinrichsen";"Jenne";"";"Jenne Hinrichsen";"Hinrichsen, Jenne";"";"männlich";"8";"Deutschland";"DE";"";"Nein";
"Hanke";"Robin";"";"Robin Hanke";"Hanke, Robin";"200";"männlich";"7";"Deutschland";"DE";"";"Nein";
"Wittmüss";"Lasse";"";"Lasse Wittmüss";"Wittmüss, Lasse";"";"männlich";"9";"Deutschland";"DE";"";"Nein";
"Rüterhenke";"Tim";"";"Tim Rüterhenke";"Rüterhenke, Tim";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Wantrupp";"Niklas";"";"Niklas Wantrupp";"Wantrupp, Niklas";"";"männlich";"18";"Deutschland";"DE";"";"Nein";
"Klaua";"Peter";"";"Peter Klaua";"Klaua, Peter";"185";"männlich";"10";"Deutschland";"DE";"";"Nein";
"Müller";"Olaf";"";"Olaf Müller";"Müller, Olaf";"";"männlich";"14";"Deutschland";"DE";"";"Nein";
"Lassen";"Jens";"";"Jens Lassen";"Lassen, Jens";"";"männlich";"";"Deutschland";"DE";"Arzt";"Ja";
"Focke";"Janina";"";"Janina Focke";"Focke, Janina";"";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hümmecke";"Svenja";"";"Svenja Hümmecke";"Hümmecke, Svenja";"";"weiblich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schulz";"Mats-Ole";"";"Mats-Ole Schulz";"Schulz, Mats-Ole";"";"männlich";"2";"Deutschland";"DE";"";"Nein";
"Gennermann";"Markus";"";"Markus Gennermann";"Gennermann, Markus";"192";"männlich";"4";"Deutschland";"DE";"";"Nein";
"Reimann";"Jannik";"";"Jannik Reimann";"Reimann, Jannik";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Bürger";"Mats";"";"Mats Bürger";"Bürger, Mats";"";"männlich";"6";"Deutschland";"DE";"";"Nein";
"Behr";"Moritz";"";"Moritz Behr";"Behr, Moritz";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Burk";"Christopher";"";"Christopher Burk";"Burk, Christopher";"";"männlich";"5";"Deutschland";"DE";"";"Nein";
