"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Korporal";"Patrick";"";"Patrick Korporal";"Korporal, Patrick";"";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Peters";"Ruben";"";"Ruben Peters";"Peters, Ruben";"";"männlich";"6";"Deutschland";"DE";"Außenangriff";"Ja";
"Franz";"Christian";"";"Christian Franz";"Franz, Christian";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Rothbarth";"Marc";"";"Marc Rothbarth";"Rothbarth, Marc";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Ahlborn";"Marten";"";"Marten Ahlborn";"Ahlborn, Marten";"";"männlich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Böske";"Maik";"";"Maik Böske";"Böske, Maik";"192";"männlich";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Barklage";"Steffen";"";"Steffen Barklage";"Barklage, Steffen";"194";"männlich";"5";"Deutschland";"DE";"Mittelblock";"Ja";
"Franz";"Alexander";"";"Alexander Franz";"Franz, Alexander";"";"männlich";"7";"Deutschland";"DE";"Libero";"Ja";
"Battermann";"Robin";"";"Robin Battermann";"Battermann, Robin";"184";"männlich";"";"Deutschland";"DE";"";"Nein";
"Göppert";"Bastiaan";"";"Bastiaan Göppert";"Göppert, Bastiaan";"";"männlich";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Melzer";"Sebastian";"";"Sebastian Melzer";"Melzer, Sebastian";"";"männlich";"3";"Deutschland";"DE";"Libero";"Nein";
"Schön";"Patrick";"";"Patrick Schön";"Schön, Patrick";"";"männlich";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Prinzhorn";"Marc";"";"Marc Prinzhorn";"Prinzhorn, Marc";"";"männlich";"1";"Deutschland";"DE";"Zuspiel";"Ja";
"Kammer";"Roman";"";"Roman Kammer";"Kammer, Roman";"";"männlich";"15";"Deutschland";"DE";"Außenangriff";"Ja";
"Böttcher";"Georg";"";"Georg Böttcher";"Böttcher, Georg";"190";"männlich";"10";"Deutschland";"DE";"Libero";"Nein";
"Domino";"Alexander";"";"Alexander Domino";"Domino, Alexander";"";"männlich";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Urbanek";"Stefan";"";"Stefan Urbanek";"Urbanek, Stefan";"";"männlich";"14";"Deutschland";"DE";"Libero";"Nein";
"Thiele";"Harald";"";"Harald Thiele";"Thiele, Harald";"187";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
