"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Urban";"Maximilian";"";"Maximilian Urban";"Urban, Maximilian";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Blattenberger";"Johannes";"";"Johannes Blattenberger";"Blattenberger, Johannes";"0";"männlich";"3";"Deutschland";"DE";"";"Nein";
"Recean";"Philipp";"";"Philipp Recean";"Recean, Philipp";"0";"männlich";"10";"Deutschland";"DE";"";"Ja";
"Tafelmayer";"Ursula";"";"Ursula Tafelmayer";"Tafelmayer, Ursula";"0";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Willert";"Sebastian";"";"Sebastian Willert";"Willert, Sebastian";"0";"männlich";"6";"Deutschland";"DE";"";"Ja";
"Schmucker";"Mario";"";"Mario Schmucker";"Schmucker, Mario";"0";"männlich";"11";"Deutschland";"DE";"";"Ja";
"Zeitler";"Moritz";"";"Moritz Zeitler";"Zeitler, Moritz";"0";"männlich";"13";"Deutschland";"DE";"";"Nein";
"Tafelmayer";"Andreas";"";"Andreas Tafelmayer";"Tafelmayer, Andreas";"0";"männlich";"";"Deutschland";"DE";"";"Nein";
"Ullmann";"Johannes";"";"Johannes Ullmann";"Ullmann, Johannes";"";"männlich";"15";"Deutschland";"DE";"";"Nein";
"Engelmann";"Moritz";"";"Moritz Engelmann";"Engelmann, Moritz";"";"männlich";"12";"Deutschland";"DE";"";"Nein";
"Klinkert";"Johannes";"";"Johannes Klinkert";"Klinkert, Johannes";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Kosnar";"Daniel";"";"Daniel Kosnar";"Kosnar, Daniel";"0";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"German";"Andrej";"";"Andrej German";"German, Andrej";"";"männlich";"";"Deutschland";"DE";"";"Nein";
