"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Seete";"Laura";"";"Laura Seete";"Seete, Laura";"";"weiblich";"5";"Deutschland";"DE";"Mittelblock";"Ja";
"Sielhorst";"Julia";"";"Julia Sielhorst";"Sielhorst, Julia";"";"weiblich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Bollien";"Michelle";"";"Michelle Bollien";"Bollien, Michelle";"";"weiblich";"4";"Deutschland";"DE";"Zuspiel";"Ja";
"Müller";"Johanna";"";"Johanna Müller";"Müller, Johanna";"";"weiblich";"8";"Deutschland";"DE";"Außenangriff";"Ja";
"Szmuk";"Sara";"";"Sara Szmuk";"Szmuk, Sara";"";"weiblich";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Stricker";"Franziska";"";"Franziska Stricker";"Stricker, Franziska";"";"weiblich";"6";"Deutschland";"DE";"Außenangriff";"Ja";
"Nierwettberg";"Lara";"";"Lara Nierwettberg";"Nierwettberg, Lara";"";"weiblich";"10";"Deutschland";"DE";"Mittelblock";"Ja";
"Hiltermann";"Franziska";"";"Franziska Hiltermann";"Hiltermann, Franziska";"166";"weiblich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Hiltermann";"Franziska";"";"Franziska Hiltermann";"Hiltermann, Franziska";"166";"weiblich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Schröder";"Katrin";"";"Katrin Schröder";"Schröder, Katrin";"";"weiblich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Bertelsmann";"Stefan";"";"Stefan Bertelsmann";"Bertelsmann, Stefan";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Powilleit";"Knut";"";"Knut Powilleit";"Powilleit, Knut";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Warschun";"Alexandra";"";"Alexandra Warschun";"Warschun, Alexandra";"";"weiblich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schowe";"Vanessa";"";"Vanessa Schowe";"Schowe, Vanessa";"";"weiblich";"7";"Deutschland";"DE";"Diagonal";"Ja";
