"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Botsch";"Sophia";"";"Sophia Botsch";"Botsch, Sophia";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Mertel";"Stefanie";"";"Stefanie Mertel";"Mertel, Stefanie";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Auerochs";"Isabel";"";"Isabel Auerochs";"Auerochs, Isabel";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Marchegiani";"Vera";"";"Vera Marchegiani";"Marchegiani, Vera";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Geißbarth";"Michelle";"";"Michelle Geißbarth";"Geißbarth, Michelle";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Hüttinger";"Wolfgang";"";"Wolfgang Hüttinger";"Hüttinger, Wolfgang";"0";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Mock";"Alexandra";"";"Alexandra Mock";"Mock, Alexandra";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Eisenberger";"Anna";"";"Anna Eisenberger";"Eisenberger, Anna";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Späth";"Kerstin";"";"Kerstin Späth";"Späth, Kerstin";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Eichler";"Cornelia";"";"Cornelia Eichler";"Eichler, Cornelia";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schülein";"Shari";"";"Shari Schülein";"Schülein, Shari";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
