"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Meyerink";"Bianca";"";"Bianca Meyerink";"Meyerink, Bianca";"";"weiblich";"18.09.1992";"";"Deutschland";"DE";"";"Nein";
"Dasler";"Majela";"";"Majela Dasler";"Dasler, Majela";"";"weiblich";"07.05.1997";"";"Deutschland";"DE";"";"Ja";
"Hansmann";"Lisa";"";"Lisa Hansmann";"Hansmann, Lisa";"";"weiblich";"13.11.1996";"";"Deutschland";"DE";"";"Ja";
"Poll";"Loreen";"";"Loreen Poll";"Poll, Loreen";"";"weiblich";"13.04.1993";"";"Deutschland";"DE";"";"Ja";
"Majert";"Jessica";"";"Jessica Majert";"Majert, Jessica";"";"weiblich";"02.01.1996";"";"Deutschland";"DE";"";"Nein";
"Kwast";"Thori";"";"Thori Kwast";"Kwast, Thori";"";"weiblich";"25.04.1997";"";"Deutschland";"DE";"";"Ja";
"Volkers";"Dana";"";"Dana Volkers";"Volkers, Dana";"";"weiblich";"16.09.1997";"";"Deutschland";"DE";"";"Nein";
"Koenders";"Julia";"";"Julia Koenders";"Koenders, Julia";"";"weiblich";"25.01.1999";"";"Deutschland";"DE";"";"Ja";
"Gosink";"Kira";"";"Kira Gosink";"Gosink, Kira";"";"weiblich";"30.05.1996";"";"Deutschland";"DE";"";"Ja";
"Volkers";"Claudia";"";"Claudia Volkers";"Volkers, Claudia";"";"weiblich";"15.09.1971";"";"Deutschland";"DE";"Trainer";"Ja";
"Rötterink";"Svenja";"";"Svenja Rötterink";"Rötterink, Svenja";"";"weiblich";"13.09.1988";"";"Deutschland";"DE";"";"Nein";
"Beckmann";"Jane";"";"Jane Beckmann";"Beckmann, Jane";"";"weiblich";"26.06.1993";"";"Deutschland";"DE";"";"Nein";
"Klok";"Alena";"";"Alena Klok";"Klok, Alena";"";"weiblich";"10.07.1999";"";"Deutschland";"DE";"";"Ja";
"Hesselink";"Mira";"";"Mira Hesselink";"Hesselink, Mira";"177";"weiblich";"23.06.1998";"";"Deutschland";"DE";"";"Nein";
