"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Skowronek";"Artur";"";"Artur Skowronek";"Skowronek, Artur";"0";"männlich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Holmgren";"Romy";"";"Romy Holmgren";"Holmgren, Romy";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Maletius";"Mirjam";"";"Mirjam Maletius";"Maletius, Mirjam";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Bork";"Juliane";"";"Juliane Bork";"Bork, Juliane";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Fürst";"Stefan";"";"Stefan Fürst";"Fürst, Stefan";"0";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Wust";"Elisabeth";"";"Elisabeth Wust";"Wust, Elisabeth";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Iltner";"Anastasiia";"";"Anastasiia Iltner";"Iltner, Anastasiia";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Lompa";"Matthias";"";"Matthias Lompa";"Lompa, Matthias";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Hofmann";"Stephanie";"";"Stephanie Hofmann";"Hofmann, Stephanie";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dummer";"Maria";"";"Maria Dummer";"Dummer, Maria";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Fritz";"Katja";"";"Katja Fritz";"Fritz, Katja";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Dölle";"Susanne";"";"Susanne Dölle";"Dölle, Susanne";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Stadler";"Sabine";"";"Sabine Stadler";"Stadler, Sabine";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Kind";"Juliane";"";"Juliane Kind";"Kind, Juliane";"0";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Dutz";"Michaela";"";"Michaela Dutz";"Dutz, Michaela";"0";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Polubok";"Victoria";"";"Victoria Polubok";"Polubok, Victoria";"";"weiblich";"";"Deutschland";"DE";"";"Nein";
"Weiß";"Lisa";"";"Lisa Weiß";"Weiß, Lisa";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
