"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Richter-Darge";"Danny";"";"Danny Richter-Darge";"Richter-Darge, Danny";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Liegener";"Lukas";"";"Lukas Liegener";"Liegener, Lukas";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Theele";"Phillip";"";"Phillip Theele";"Theele, Phillip";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Elwert";"Jonas";"";"Jonas Elwert";"Elwert, Jonas";"190";"männlich";"";"Deutschland";"DE";"";"Nein";
"Finzelberg";"Niclas";"";"Niclas Finzelberg";"Finzelberg, Niclas";"188";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schille";"Benjamin";"";"Benjamin Schille";"Schille, Benjamin";"181";"männlich";"";"Deutschland";"DE";"";"Nein";
"Richter";"Romy";"";"Romy Richter";"Richter, Romy";"";"weiblich";"";"Deutschland";"DE";"Trainer";"Ja";
"Nündel";"David";"";"David Nündel";"Nündel, David";"194";"männlich";"";"Deutschland";"DE";"";"Nein";
"Große";"Peter";"";"Peter Große";"Große, Peter";"177";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Dieckmann";"Robert";"";"Robert Dieckmann";"Dieckmann, Robert";"182";"männlich";"";"Deutschland";"DE";"";"Nein";
"Danz";"Johannes";"";"Johannes Danz";"Danz, Johannes";"178";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schimera";"David";"";"David Schimera";"Schimera, David";"189";"männlich";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Straßberger";"Ben";"";"Ben Straßberger";"Straßberger, Ben";"210";"männlich";"";"Deutschland";"DE";"";"Nein";
"Haubold";"Nico";"";"Nico Haubold";"Haubold, Nico";"192";"männlich";"";"Deutschland";"DE";"";"Nein";
"Mäurer";"Lucas";"";"Lucas Mäurer";"Mäurer, Lucas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Taege";"Felix";"";"Felix Taege";"Taege, Felix";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Binanzer";"Benjamin";"";"Benjamin Binanzer";"Binanzer, Benjamin";"187";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schimera";"David";"";"David Schimera";"Schimera, David";"189";"männlich";"";"Deutschland";"DE";"";"Nein";
"Krause";"Axel";"";"Axel Krause";"Krause, Axel";"187";"männlich";"";"Deutschland";"DE";"";"Nein";
