"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Wantrupp";"Niklas";"";"Niklas Wantrupp";"Wantrupp, Niklas";"";"männlich";"2";"Deutschland";"DE";"Mittelblock";"Ja";
"Brehme";"Julius";"";"Julius Brehme";"Brehme, Julius";"";"männlich";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Ketelsen";"Marten";"";"Marten Ketelsen";"Ketelsen, Marten";"";"männlich";"7";"Deutschland";"DE";"Libero";"Ja";
"de Groot";"Niklas";"";"Niklas de Groot";"de Groot, Niklas";"";"männlich";"8";"Deutschland";"DE";"Zuspiel";"Ja";
"Klieber";"Leon";"";"Leon Klieber";"Klieber, Leon";"184";"männlich";"3";"Deutschland";"DE";"Außenangriff";"Ja";
"Lehmann";"Mattis";"";"Mattis Lehmann";"Lehmann, Mattis";"181";"männlich";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Meißner";"Lasse";"";"Lasse Meißner";"Meißner, Lasse";"";"männlich";"13";"Deutschland";"DE";"Universal";"Nein";
"Kähler";"Freddy";"";"Freddy Kähler";"Kähler, Freddy";"181";"männlich";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Wille";"Anton";"";"Anton Wille";"Wille, Anton";"";"männlich";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Hinz";"Yannic";"";"Yannic Hinz";"Hinz, Yannic";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Matzen";"Tobias";"";"Tobias Matzen";"Matzen, Tobias";"";"männlich";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Yasar";"Onno";"";"Onno Yasar";"Yasar, Onno";"185";"männlich";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Köhn";"Volker";"";"Volker Köhn";"Köhn, Volker";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Sievers";"Milan";"";"Milan Sievers";"Sievers, Milan";"";"männlich";"12";"Deutschland";"DE";"";"Nein";
"Wittmüss";"Momme";"";"Momme Wittmüss";"Wittmüss, Momme";"196";"männlich";"1";"Deutschland";"DE";"Außenangriff";"Nein";
