"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Jatzko";"Bonny-Carolyn";"";"Bonny-Carolyn Jatzko";"Jatzko, Bonny-Carolyn";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Tulin";"Karin";"";"Karin Tulin";"Tulin, Karin";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Oemus";"Anne";"";"Anne Oemus";"Oemus, Anne";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Schnittker";"Maren";"";"Maren Schnittker";"Schnittker, Maren";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Große";"Julia";"";"Julia Große";"Große, Julia";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Scheiwe";"Hanna";"";"Hanna Scheiwe";"Scheiwe, Hanna";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Burchardt";"Anita";"";"Anita Burchardt";"Burchardt, Anita";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Lahser";"Jenny";"";"Jenny Lahser";"Lahser, Jenny";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Latzo";"Michaela";"";"Michaela Latzo";"Latzo, Michaela";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Prestin";"Lena";"";"Lena Prestin";"Prestin, Lena";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Heinrich";"Jule";"";"Jule Heinrich";"Heinrich, Jule";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Mapeli Burchardt";"Regina";"";"Regina Mapeli Burchardt";"Mapeli Burchardt, Regina";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Paul";"Mariela";"";"Mariela Paul";"Paul, Mariela";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
"Chlebik";"Charis";"";"Charis Chlebik";"Chlebik, Charis";"";"weiblich";"";"Deutschland";"DE";"";"Ja";
