"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3004";"Spieltag 1";"TV Eiche Horn Bremen";"TSV Bayer Leverkusen II";"-";"TV Eiche Horn Bremen";"3:0 / 77:67";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 77:67";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"77:67";"69";"40";"3";":";"0";"25";":";"19";"20";"27";":";"25";"26";"25";":";"23";"23";
"12.09.2020";"15:30:00";"Samstag";"3009";"Spieltag 2";"VC Olympia Münster";"TV Eiche Horn Bremen";"-";"VC Olympia Münster";"3:1 / 96:73";"Halle Berg Fidel (48151 Münster)";"3:1 / 96:73";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"96:73";"91";"50";"3";":";"1";"25";":";"14";"21";"25";":";"14";"20";"21";":";"25";"26";"25";":";"20";"24";
"20.09.2020";"15:00:00";"Sonntag";"3018";"Spieltag 3";"TV Eiche Horn Bremen";"USC Münster II";"-";"TV Eiche Horn Bremen";"1:3 / 73:98";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"1:3 / 73:98";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"73:98";"114";"35";"1";":";"3";"25";":";"23";"52";"14";":";"25";"21";"21";":";"25";"23";"13";":";"25";"18";
"26.09.2020";"20:00:00";"Samstag";"3028";"Spieltag 4";"SF Aligse";"TV Eiche Horn Bremen";"-";"SF Aligse";"3:0 / 75:49";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"3:0 / 75:49";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:49";"69";"90";"3";":";"0";"25";":";"20";"26";"25";":";"16";"23";"25";":";"13";"20";
"02.10.2020";"19:30:00";"Freitag";"3032";"Spieltag 5";"TV Eiche Horn Bremen";"VoR Paderborn";"-";"TV Eiche Horn Bremen";"3:0 / 75:62";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 75:62";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:62";"70";"40";"3";":";"0";"25";":";"18";"21";"25";":";"21";"23";"25";":";"23";"26";
"10.10.2020";"00:00:00";"Samstag";"3040";"Spieltag 6";"VC Osnabrück";"TV Eiche Horn Bremen";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.10.2020";"16:00:00";"Sonntag";"3117";"Spieltag 17";"TV Eiche Horn Bremen";"VC Osnabrück";"-";"TV Eiche Horn Bremen";"3:0 / 77:60";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 77:60";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"77:60";"68";"0";"3";":";"0";"27";":";"25";"25";"25";":";"21";"23";"25";":";"14";"20";
"18.10.2020";"16:00:00";"Sonntag";"3043";"Spieltag 7";"TV Hörde";"TV Eiche Horn Bremen";"-";"TV Hörde";"1:3 / 81:94";"Phoenix-Gymnasium (44263 Dortmund)";"1:3 / 81:94";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"81:94";"90";"0";"1";":";"3";"23";":";"25";"22";"25";":";"19";"25";"14";":";"25";"19";"19";":";"25";"24";
"24.10.2020";"00:00:00";"Samstag";"3053";"Spieltag 8";"TV Eiche Horn Bremen";"SV Blau-Weiß Aasee";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"31.10.2020";"00:00:00";"Samstag";"3058";"Spieltag 9";"FCJ Köln II";"TV Eiche Horn Bremen";"-";"FCJ Köln II";"Sportzentrum Weiden (50858 Köln)";"Sportzentrum Weiden (50858 Köln)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3067";"Spieltag 10";"TV Eiche Horn Bremen";"SV Bad Laer";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3076";"Spieltag 11";"MTV Hildesheim";"TV Eiche Horn Bremen";"-";"MTV Hildesheim";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3081";"Spieltag 12";"TV Eiche Horn Bremen";"TV Cloppenburg";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3088";"Spieltag 13";"SC Union Emlichheim II";"TV Eiche Horn Bremen";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3095";"Spieltag 14";"TSV Bayer Leverkusen II";"TV Eiche Horn Bremen";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"19.12.2020";"00:00:00";"Samstag";"3100";"Spieltag 15";"TV Eiche Horn Bremen";"VC Olympia Münster";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3109";"Spieltag 16";"VoR Paderborn";"TV Eiche Horn Bremen";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3120";"Spieltag 18";"TV Eiche Horn Bremen";"TV Hörde";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3130";"Spieltag 19";"SV Blau-Weiß Aasee";"TV Eiche Horn Bremen";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3135";"Spieltag 20";"TV Eiche Horn Bremen";"FCJ Köln II";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3144";"Spieltag 21";"SV Bad Laer";"TV Eiche Horn Bremen";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3153";"Spieltag 22";"TV Eiche Horn Bremen";"MTV Hildesheim";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.02.2021";"00:00:00";"Samstag";"3158";"Spieltag 23";"TV Cloppenburg";"TV Eiche Horn Bremen";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"14.03.2021";"16:00:00";"Sonntag";"3165";"Spieltag 24";"TV Eiche Horn Bremen";"SC Union Emlichheim II";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.03.2021";"15:30:00";"Samstag";"3172";"Spieltag 25";"USC Münster II";"TV Eiche Horn Bremen";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.04.2021";"15:00:00";"Sonntag";"3182";"Spieltag 26";"TV Eiche Horn Bremen";"SF Aligse";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
