"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.10.2020";"19:00:00";"Samstag";"2044";"Spieltag 7";"CV Mitteldeutschland";"USC Magdeburg";"-";"CV Mitteldeutschland";"1:3 / 87:99";"Jahrhunderthalle Spergau (06237 Leuna)";"1:3 / 87:99";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"87:99";"97";"149";"1";":";"3";"21";":";"25";"26";"25";":";"23";"25";"24";":";"26";"25";"17";":";"25";"21";
"04.10.2020";"16:00:00";"Sonntag";"2034";"Spieltag 5";"Eimsbütteler TV";"TSV Spandau";"-";"Eimsbütteler TV";"3:2 / 109:93";"Grosse Halle ETV (20144 Hamburg)";"3:2 / 109:93";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:2";"109:93";"115";"30";"3";":";"2";"23";":";"25";"30";"25";":";"18";"23";"25";":";"16";"21";"21";":";"25";"25";"15";":";"9";"16";
"10.10.2020";"18:00:00";"Samstag";"2022";"Spieltag 4";"TSV Spandau";"SV Warnemünde 2";"-";"TSV Spandau";"3:0 / 80:72";"Hohenzollernringhalle (13585 Berlin)";"3:0 / 80:72";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"80:72";"72";"18";"3";":";"0";"30";":";"28";"26";"25";":";"23";"24";"25";":";"21";"22";
"10.10.2020";"18:00:00";"Samstag";"2026";"Spieltag 4";"SV Schulzendorf/NH KW";"SV Preußen Berlin";"-";"SV Schulzendorf/NH KW";"2:3 / 98:106";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"2:3 / 98:106";"2020/21";"Dritte Liga Nord Männer";"männlich";"2:3";"98:106";"98";"90";"2";":";"3";"25";":";"20";"18";"25";":";"21";"24";"19";":";"25";"22";"19";":";"25";"22";"10";":";"15";"12";
"10.10.2020";"19:00:00";"Samstag";"2025";"Spieltag 4";"TSGL Schöneiche";"CV Mitteldeutschland";"-";"TSGL Schöneiche";"3:0 / 75:53";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:0 / 75:53";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:53";"77";"90";"3";":";"0";"25";":";"20";"32";"25";":";"18";"24";"25";":";"15";"21";
"10.10.2020";"19:00:00";"Samstag";"2027";"Spieltag 4";"SC Potsdam";"USC Magdeburg";"-";"SC Potsdam";"3:0 / 75:64";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:0 / 75:64";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:64";"68";"56";"3";":";"0";"25";":";"21";"22";"25";":";"23";"24";"25";":";"20";"22";
"10.10.2020";"20:00:00";"Samstag";"2024";"Spieltag 4";"VG Halstenbek-Pinneberg";"Kieler TV 2";"-";"VG Halstenbek-Pinneberg";"2:3 / 106:108";"Jahnhalle (25421 Pinneberg)";"2:3 / 106:108";"2020/21";"Dritte Liga Nord Männer";"männlich";"2:3";"106:108";"122";"46";"2";":";"3";"25";":";"18";"25";"25";":";"20";"27";"17";":";"25";"23";"28";":";"30";"30";"11";":";"15";"17";
"11.10.2020";"15:00:00";"Sonntag";"2023";"Spieltag 4";"PSV 90 Dessau Volleys";"Eimsbütteler TV";"-";"PSV 90 Dessau Volleys";"1:3 / 88:91";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"1:3 / 88:91";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"88:91";"94";"76";"1";":";"3";"22";":";"25";"26";"25";":";"16";"22";"21";":";"25";"24";"20";":";"25";"22";
"11.10.2020";"16:00:00";"Sonntag";"2028";"Spieltag 4";"VCO Berlin 2";"SV Schulzendorf/NH KW";"-";"VCO Berlin 2";"3:1 / 98:89";"Sportforum Berlin - Große Halle (13053 Berlin)";"3:1 / 98:89";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:1";"98:89";"152";"67";"3";":";"1";"22";":";"25";"84";"25";":";"18";"21";"25";":";"22";"21";"26";":";"24";"26";
"17.10.2020";"15:00:00";"Samstag";"2033";"Spieltag 5";"Kieler TV 2";"PSV 90 Dessau Volleys";"-";"Kieler TV 2";"1:3 / 85:96";"Hein-Dahlinger-Halle (24143 Kiel)";"1:3 / 85:96";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"85:96";"93";"34";"1";":";"3";"25";":";"20";"25";"18";":";"25";"20";"24";":";"26";"27";"18";":";"25";"21";
"17.10.2020";"18:30:00";"Samstag";"2030";"Spieltag 5";"SV Warnemünde 2";"SC Potsdam";"-";"SV Warnemünde 2";"1:3 / 89:92";"OSPA-Arena (18069 Rostock)";"1:3 / 89:92";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"89:92";"100";"56";"1";":";"3";"22";":";"25";"25";"25";":";"17";"23";"19";":";"25";"24";"23";":";"25";"28";
"17.10.2020";"20:00:00";"Samstag";"2096";"Spieltag 14";"VG Halstenbek-Pinneberg";"TSGL Schöneiche";"-";"VG Halstenbek-Pinneberg";"3:2 / 96:108";"Jahnhalle (25421 Pinneberg)";"3:2 / 96:108";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:2";"96:108";"115";"50";"3";":";"2";"26";":";"24";"25";"18";":";"25";"22";"25";":";"21";"27";"12";":";"25";"22";"15";":";"13";"19";
"18.10.2020";"16:00:00";"Sonntag";"2031";"Spieltag 5";"USC Magdeburg";"SV Schulzendorf/NH KW";"-";"USC Magdeburg";"3:0 / 75:55";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"3:0 / 75:55";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:55";"65";"100";"3";":";"0";"25";":";"12";"19";"25";":";"21";"22";"25";":";"22";"24";
"24.10.2020";"13:00:00";"Samstag";"2042";"Spieltag 6";"VCO Berlin 2";"SV Preußen Berlin";"-";"VCO Berlin 2";"1:3 / 85:97";"Sportforum Berlin - Große Halle (13053 Berlin)";"1:3 / 85:97";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"85:97";"94";"0";"1";":";"3";"22";":";"25";"21";"25";":";"22";"26";"19";":";"25";"22";"19";":";"25";"25";
"24.10.2020";"18:00:00";"Samstag";"2040";"Spieltag 6";"SV Schulzendorf/NH KW";"SV Warnemünde 2";"-";"SV Schulzendorf/NH KW";"3:2 / 107:89";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"3:2 / 107:89";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:2";"107:89";"101";"0";"3";":";"2";"20";":";"25";"21";"25";":";"16";"20";"25";":";"15";"22";"22";":";"25";"25";"15";":";"8";"13";
"24.10.2020";"19:00:00";"Samstag";"2037";"Spieltag 6";"PSV 90 Dessau Volleys";"TSGL Schöneiche";"-";"PSV 90 Dessau Volleys";"0:3 / 69:76";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"0:3 / 69:76";"2020/21";"Dritte Liga Nord Männer";"männlich";"0:3";"69:76";"80";"99";"0";":";"3";"24";":";"26";"31";"22";":";"25";"24";"23";":";"25";"25";
"24.10.2020";"19:00:00";"Samstag";"2136";"Spieltag 20";"SC Potsdam";"TSV Spandau";"-";"SC Potsdam";"3:0 / 75:58";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:0 / 75:58";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:58";"64";"82";"3";":";"0";"25";":";"15";"18";"25";":";"21";"23";"25";":";"22";"23";
"24.10.2020";"20:00:00";"Samstag";"2038";"Spieltag 6";"VG Halstenbek-Pinneberg";"CV Mitteldeutschland";"-";"VG Halstenbek-Pinneberg";"3:0 / 75:53";"Jahnhalle (25421 Pinneberg)";"3:0 / 75:53";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:53";"66";"0";"3";":";"0";"25";":";"19";"21";"25";":";"18";"23";"25";":";"16";"22";
"25.10.2020";"13:00:00";"Sonntag";"2014";"Spieltag 2";"VCO Berlin 2";"SC Potsdam";"-";"VCO Berlin 2";"3:0 / 75:62";"Sportforum Berlin - Große Halle (13053 Berlin)";"3:0 / 75:62";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:0";"75:62";"65";"0";"3";":";"0";"25";":";"21";"19";"25";":";"21";"26";"25";":";"20";"20";
"25.10.2020";"13:00:00";"Sonntag";"2039";"Spieltag 6";"SV Preußen Berlin";"USC Magdeburg";"-";"SV Preußen Berlin";"3:1 / 97:90";"Sporthalle Barnim- Oberschule (13057 Berlin)";"3:1 / 97:90";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:1";"97:90";"93";"25";"3";":";"1";"20";":";"25";"22";"25";":";"19";"21";"25";":";"21";"24";"27";":";"25";"26";
"09.01.2021";"16:00:00";"Samstag";"2149";"Spieltag 21";"Kieler TV 2";"VCO Berlin 2";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"10.01.2021";"15:00:00";"Sonntag";"2079";"Spieltag 12";"SV Schulzendorf/NH KW";"CV Mitteldeutschland";"-";"SV Schulzendorf/NH KW";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"16.01.2021";"18:00:00";"Samstag";"2081";"Spieltag 12";"TSV Spandau";"USC Magdeburg";"-";"TSV Spandau";"Hohenzollernringhalle (13585 Berlin)";"Hohenzollernringhalle (13585 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"16.01.2021";"19:00:00";"Samstag";"2080";"Spieltag 12";"PSV 90 Dessau Volleys";"SV Warnemünde 2";"-";"PSV 90 Dessau Volleys";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"16.01.2021";"19:00:00";"Samstag";"2083";"Spieltag 12";"TSGL Schöneiche";"Kieler TV 2";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"17.01.2021";"12:00:00";"Sonntag";"2099";"Spieltag 14";"VCO Berlin 2";"VG Halstenbek-Pinneberg";"-";"VCO Berlin 2";"Sportforum Berlin - Große Halle (13053 Berlin)";"Sportforum Berlin - Große Halle (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"17.01.2021";"16:00:00";"Sonntag";"2093";"Spieltag 14";"SV Preußen Berlin";"CV Mitteldeutschland";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"23.01.2021";"16:00:00";"Samstag";"2100";"Spieltag 15";"Kieler TV 2";"TSV Spandau";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"23.01.2021";"19:00:00";"Samstag";"2125";"Spieltag 18";"TSGL Schöneiche";"SV Schulzendorf/NH KW";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"23.01.2021";"20:00:00";"Samstag";"2105";"Spieltag 15";"Eimsbütteler TV";"SC Potsdam";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"24.01.2021";"16:00:00";"Sonntag";"2107";"Spieltag 15";"Eimsbütteler TV";"VCO Berlin 2";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"18:00:00";"Samstag";"2109";"Spieltag 16";"SV Preußen Berlin";"SV Warnemünde 2";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"18:00:00";"Samstag";"2111";"Spieltag 16";"TSV Spandau";"TSGL Schöneiche";"-";"TSV Spandau";"Hohenzollernringhalle (13585 Berlin)";"Hohenzollernringhalle (13585 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"18:00:00";"Samstag";"2113";"Spieltag 16";"SV Schulzendorf/NH KW";"Eimsbütteler TV";"-";"SV Schulzendorf/NH KW";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"19:00:00";"Samstag";"2110";"Spieltag 16";"PSV 90 Dessau Volleys";"VG Halstenbek-Pinneberg";"-";"PSV 90 Dessau Volleys";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"19:00:00";"Samstag";"2112";"Spieltag 16";"SC Potsdam";"Kieler TV 2";"-";"SC Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"31.01.2021";"16:00:00";"Sonntag";"2114";"Spieltag 16";"VCO Berlin 2";"PSV 90 Dessau Volleys";"-";"VCO Berlin 2";"Sportforum Berlin - Große Halle (13053 Berlin)";"Sportforum Berlin - Große Halle (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"31.01.2021";"16:00:00";"Sonntag";"2145";"Spieltag 21";"USC Magdeburg";"VG Halstenbek-Pinneberg";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"15:00:00";"Samstag";"2118";"Spieltag 17";"Eimsbütteler TV";"SV Preußen Berlin";"-";"Eimsbütteler TV";"Sporthalle Hoheluft (22529 Hamburg)";"Sporthalle Hoheluft (22529 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"16:00:00";"Samstag";"2117";"Spieltag 17";"SV Warnemünde 2";"USC Magdeburg";"-";"SV Warnemünde 2";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"16:00:00";"Samstag";"2119";"Spieltag 17";"Kieler TV 2";"SV Schulzendorf/NH KW";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"18:00:00";"Samstag";"2115";"Spieltag 17";"VG Halstenbek-Pinneberg";"TSV Spandau";"-";"VG Halstenbek-Pinneberg";"Jahnhalle (25421 Pinneberg)";"Jahnhalle (25421 Pinneberg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"07.02.2021";"16:00:00";"Sonntag";"2121";"Spieltag 17";"USC Magdeburg";"VCO Berlin 2";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.02.2021";"18:00:00";"Samstag";"2123";"Spieltag 18";"TSV Spandau";"PSV 90 Dessau Volleys";"-";"TSV Spandau";"Hohenzollernringhalle (13585 Berlin)";"Hohenzollernringhalle (13585 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.02.2021";"18:30:00";"Samstag";"2122";"Spieltag 18";"SV Warnemünde 2";"CV Mitteldeutschland";"-";"SV Warnemünde 2";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.02.2021";"19:00:00";"Samstag";"2124";"Spieltag 18";"SC Potsdam";"VG Halstenbek-Pinneberg";"-";"SC Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.02.2021";"13:00:00";"Sonntag";"2128";"Spieltag 18";"VCO Berlin 2";"TSV Spandau";"-";"VCO Berlin 2";"Sportforum Berlin - Große Halle (13053 Berlin)";"Sportforum Berlin - Große Halle (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.02.2021";"16:00:00";"Sonntag";"2126";"Spieltag 18";"SV Preußen Berlin";"Kieler TV 2";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.02.2021";"16:00:00";"Sonntag";"2127";"Spieltag 18";"USC Magdeburg";"Eimsbütteler TV";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
