"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3006";"Spieltag 1";"VoR Paderborn";"USC Münster II";"-";"VoR Paderborn";"1:3 / 88:100";"Pelizaeus-Gymnasium (33102 Paderborn)";"1:3 / 88:100";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"88:100";"111";"50";"1";":";"3";"25";":";"27";"32";"20";":";"25";"27";"25";":";"23";"27";"18";":";"25";"25";
"12.09.2020";"18:30:00";"Samstag";"3008";"Spieltag 2";"USC Münster II";"VC Osnabrück";"-";"USC Münster II";"3:0 / 75:61";"Halle Berg Fidel (48151 Münster)";"3:0 / 75:61";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:61";"75";"50";"3";":";"0";"25";":";"22";"24";"25";":";"23";"27";"25";":";"16";"24";
"20.09.2020";"15:00:00";"Sonntag";"3018";"Spieltag 3";"TV Eiche Horn Bremen";"USC Münster II";"-";"TV Eiche Horn Bremen";"1:3 / 73:98";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"1:3 / 73:98";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"73:98";"114";"35";"1";":";"3";"25";":";"23";"52";"14";":";"25";"21";"21";":";"25";"23";"13";":";"25";"18";
"26.09.2020";"00:00:00";"Samstag";"3022";"Spieltag 4";"USC Münster II";"SV Blau-Weiß Aasee";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"03.10.2020";"16:00:00";"Samstag";"3030";"Spieltag 5";"FCJ Köln II";"USC Münster II";"-";"FCJ Köln II";"3:0 / 75:62";"Sportzentrum Weiden (50858 Köln)";"3:0 / 75:62";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:62";"78";"50";"3";":";"0";"25";":";"22";"26";"25";":";"21";"27";"25";":";"19";"25";
"10.10.2020";"18:30:00";"Samstag";"3036";"Spieltag 6";"USC Münster II";"SV Bad Laer";"-";"USC Münster II";"3:1 / 92:84";"Halle Berg Fidel (48151 Münster)";"3:1 / 92:84";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"92:84";"110";"54";"3";":";"1";"25";":";"19";"38";"25";":";"23";"27";"17";":";"25";"23";"25";":";"17";"22";
"18.10.2020";"15:00:00";"Sonntag";"3048";"Spieltag 7";"MTV Hildesheim";"USC Münster II";"-";"MTV Hildesheim";"0:3 / 0:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 0:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"0:75";"82";"47";"0";":";"3";"0";":";"25";"29";"0";":";"25";"26";"0";":";"25";"27";
"24.10.2020";"18:30:00";"Samstag";"3050";"Spieltag 8";"USC Münster II";"TV Cloppenburg";"-";"USC Münster II";"3:0 / 75:42";"Halle Berg Fidel (48151 Münster)";"3:0 / 75:42";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:42";"78";"45";"3";":";"0";"25";":";"13";"35";"25";":";"15";"22";"25";":";"14";"21";
"31.10.2020";"00:00:00";"Samstag";"3060";"Spieltag 9";"SC Union Emlichheim II";"USC Münster II";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3064";"Spieltag 10";"USC Münster II";"TSV Bayer Leverkusen II";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
