"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3003";"Spieltag 1";"SV Blau-Weiß Aasee";"SC Union Emlichheim II";"-";"SV Blau-Weiß Aasee";"0:3 / 45:75";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"0:3 / 45:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"45:75";"65";"50";"0";":";"3";"12";":";"25";"22";"16";":";"25";"20";"17";":";"25";"23";
"12.09.2020";"18:00:00";"Samstag";"3011";"Spieltag 2";"SC Union Emlichheim II";"FCJ Köln II";"-";"SC Union Emlichheim II";"1:3 / 88:92";"Vechtetalhalle (49824 Emlichheim)";"1:3 / 88:92";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"88:92";"114";"45";"1";":";"3";"20";":";"25";"30";"26";":";"28";"37";"25";":";"14";"23";"17";":";"25";"24";
"19.09.2020";"20:00:00";"Samstag";"3021";"Spieltag 3";"SV Bad Laer";"SC Union Emlichheim II";"-";"SV Bad Laer";"3:1 / 92:81";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"3:1 / 92:81";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"92:81";"91";"75";"3";":";"1";"17";":";"25";"22";"25";":";"16";"20";"25";":";"20";"25";"25";":";"20";"24";
"26.09.2020";"18:00:00";"Samstag";"3025";"Spieltag 4";"SC Union Emlichheim II";"MTV Hildesheim";"-";"SC Union Emlichheim II";"3:0 / 75:0";"Vechtetalhalle (49824 Emlichheim)";"3:0 / 75:0";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:0";"70";"50";"3";":";"0";"25";":";"0";"29";"25";":";"0";"22";"25";":";"0";"19";
"09.10.2020";"19:00:00";"Freitag";"3039";"Spieltag 6";"SC Union Emlichheim II";"TV Hörde";"-";"SC Union Emlichheim II";"0:3 / 57:75";"Vechtetalhalle (49824 Emlichheim)";"0:3 / 57:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"57:75";"68";"50";"0";":";"3";"18";":";"25";"25";"19";":";"25";"21";"20";":";"25";"22";
"17.10.2020";"18:00:00";"Samstag";"3046";"Spieltag 7";"SC Union Emlichheim II";"TSV Bayer Leverkusen II";"-";"SC Union Emlichheim II";"3:2 / 108:88";"Vechtetalhalle (49824 Emlichheim)";"3:2 / 108:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"108:88";"105";"0";"3";":";"2";"23";":";"25";"26";"25";":";"17";"23";"20";":";"25";"22";"25";":";"11";"18";"15";":";"10";"16";
"24.10.2020";"15:30:00";"Samstag";"3051";"Spieltag 8";"VC Olympia Münster";"SC Union Emlichheim II";"-";"VC Olympia Münster";"3:1 / 103:88";"Halle Berg Fidel (48151 Münster)";"3:1 / 103:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"103:88";"105";"76";"3";":";"1";"27";":";"29";"28";"25";":";"12";"21";"26";":";"24";"28";"25";":";"23";"28";
"31.10.2020";"00:00:00";"Samstag";"3060";"Spieltag 9";"SC Union Emlichheim II";"USC Münster II";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3070";"Spieltag 10";"SF Aligse";"SC Union Emlichheim II";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3074";"Spieltag 11";"SC Union Emlichheim II";"VoR Paderborn";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3082";"Spieltag 12";"VC Osnabrück";"SC Union Emlichheim II";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3088";"Spieltag 13";"SC Union Emlichheim II";"TV Eiche Horn Bremen";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3094";"Spieltag 14";"SC Union Emlichheim II";"SV Blau-Weiß Aasee";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"19.12.2020";"00:00:00";"Samstag";"3102";"Spieltag 15";"FCJ Köln II";"SC Union Emlichheim II";"-";"FCJ Köln II";"Sportzentrum Weiden (50858 Köln)";"Sportzentrum Weiden (50858 Köln)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3110";"Spieltag 16";"SC Union Emlichheim II";"TV Cloppenburg";"-";"SC Union Emlichheim II";"Herbert-Taube-Halle (49824 Emlichheim)";"Herbert-Taube-Halle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3116";"Spieltag 17";"TV Hörde";"SC Union Emlichheim II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3123";"Spieltag 18";"TSV Bayer Leverkusen II";"SC Union Emlichheim II";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3128";"Spieltag 19";"SC Union Emlichheim II";"VC Olympia Münster";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3137";"Spieltag 20";"USC Münster II";"SC Union Emlichheim II";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3147";"Spieltag 21";"SC Union Emlichheim II";"SF Aligse";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3151";"Spieltag 22";"VoR Paderborn";"SC Union Emlichheim II";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.02.2021";"00:00:00";"Samstag";"3159";"Spieltag 23";"SC Union Emlichheim II";"VC Osnabrück";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"14.03.2021";"16:00:00";"Sonntag";"3165";"Spieltag 24";"TV Eiche Horn Bremen";"SC Union Emlichheim II";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.03.2021";"16:00:00";"Sonntag";"3033";"Spieltag 5";"TV Cloppenburg";"SC Union Emlichheim II";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.03.2021";"18:00:00";"Samstag";"3175";"Spieltag 25";"SC Union Emlichheim II";"SV Bad Laer";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.04.2021";"15:00:00";"Sonntag";"3179";"Spieltag 26";"MTV Hildesheim";"SC Union Emlichheim II";"-";"MTV Hildesheim";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
