"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3004";"Spieltag 1";"TV Eiche Horn Bremen";"TSV Bayer Leverkusen II";"-";"TV Eiche Horn Bremen";"3:0 / 77:67";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 77:67";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"77:67";"69";"40";"3";":";"0";"25";":";"19";"20";"27";":";"25";"26";"25";":";"23";"23";
"13.09.2020";"13:00:00";"Sonntag";"3010";"Spieltag 2";"TSV Bayer Leverkusen II";"SV Blau-Weiß Aasee";"-";"TSV Bayer Leverkusen II";"1:3 / 91:96";"Ostermann-Arena (51373 Leverkusen)";"1:3 / 91:96";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"91:96";"103";"20";"1";":";"3";"20";":";"25";"23";"23";":";"25";"26";"25";":";"21";"28";"23";":";"25";"26";
"19.09.2020";"00:00:00";"Samstag";"3016";"Spieltag 3";"FCJ Köln II";"TSV Bayer Leverkusen II";"-";"FCJ Köln II";"Sportzentrum Weiden (50858 Köln)";"Sportzentrum Weiden (50858 Köln)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"26.09.2020";"16:00:00";"Samstag";"3024";"Spieltag 4";"TSV Bayer Leverkusen II";"SV Bad Laer";"-";"TSV Bayer Leverkusen II";"2:3 / 91:103";"Herbert-Grünewald-Halle (51373 Leverkusen)";"2:3 / 91:103";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"91:103";"93";"0";"2";":";"3";"25";":";"20";"19";"25";":";"18";"20";"20";":";"25";"21";"12";":";"25";"19";"9";":";"15";"14";
"03.10.2020";"20:00:00";"Samstag";"3034";"Spieltag 5";"MTV Hildesheim";"TSV Bayer Leverkusen II";"-";"MTV Hildesheim";"3:1 / 94:68";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:1 / 94:68";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"94:68";"91";"45";"3";":";"1";"25";":";"11";"22";"19";":";"25";"24";"25";":";"16";"23";"25";":";"16";"22";
"10.10.2020";"00:00:00";"Samstag";"3038";"Spieltag 6";"TSV Bayer Leverkusen II";"TV Cloppenburg";"-";"TSV Bayer Leverkusen II";"Ostermann-Arena (51373 Leverkusen)";"Ostermann-Arena (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"17.10.2020";"18:00:00";"Samstag";"3046";"Spieltag 7";"SC Union Emlichheim II";"TSV Bayer Leverkusen II";"-";"SC Union Emlichheim II";"3:2 / 108:88";"Vechtetalhalle (49824 Emlichheim)";"3:2 / 108:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"108:88";"105";"0";"3";":";"2";"23";":";"25";"26";"25";":";"17";"23";"20";":";"25";"22";"25";":";"11";"18";"15";":";"10";"16";
"24.10.2020";"16:00:00";"Samstag";"3052";"Spieltag 8";"TSV Bayer Leverkusen II";"TV Hörde";"-";"TSV Bayer Leverkusen II";"3:2 / 106:99";"Herbert-Grünewald-Halle (51373 Leverkusen)";"3:2 / 106:99";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"106:99";"100";"0";"3";":";"2";"25";":";"23";"17";"25";":";"15";"21";"22";":";"25";"24";"19";":";"25";"24";"15";":";"11";"14";
"31.10.2020";"00:00:00";"Samstag";"3059";"Spieltag 9";"TSV Bayer Leverkusen II";"VC Olympia Münster";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3064";"Spieltag 10";"USC Münster II";"TSV Bayer Leverkusen II";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3073";"Spieltag 11";"TSV Bayer Leverkusen II";"SF Aligse";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3083";"Spieltag 12";"VoR Paderborn";"TSV Bayer Leverkusen II";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3087";"Spieltag 13";"TSV Bayer Leverkusen II";"VC Osnabrück";"-";"TSV Bayer Leverkusen II";"Ostermann-Arena (51373 Leverkusen)";"Ostermann-Arena (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3095";"Spieltag 14";"TSV Bayer Leverkusen II";"TV Eiche Horn Bremen";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
