"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.10.2020";"18:00:00";"Samstag";"1020";"Spieltag 4";"USV Halle Hurricanes";"USV Potsdam";"-";"USV Halle Hurricanes";"0:3 / 61:75";"Kooperative GS Wilhelm von Humboldt (06122 Halle)";"0:3 / 61:75";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"0:3";"61:75";"75";"50";"0";":";"3";"23";":";"25";"26";"18";":";"25";"22";"20";":";"25";"27";
"16.01.2021";"18:00:00";"Samstag";"1083";"Spieltag 14";"USV Halle Hurricanes";"TSV Tempelhof-Mariendorf";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"1068";"Spieltag 12";"Grün-Weiß Eimsbüttel";"USV Halle Hurricanes";"-";"Grün-Weiß Eimsbüttel";"Brehmweg Dreifachhalle (22527 Hamburg)";"Brehmweg Dreifachhalle (22527 Hamburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"30.01.2021";"18:00:00";"Samstag";"1093";"Spieltag 16";"USV Halle Hurricanes";"SG Rot. Prenzlauer Berg";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"1086";"Spieltag 15";"VCO Schwerin";"USV Halle Hurricanes";"-";"VCO Schwerin";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"07.02.2021";"15:00:00";"Sonntag";"1098";"Spieltag 17";"Kieler TV";"USV Halle Hurricanes";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.02.2021";"18:00:00";"Samstag";"1114";"Spieltag 19";"USV Halle Hurricanes";"VSV Havel Oranienburg";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.02.2021";"18:00:00";"Samstag";"1104";"Spieltag 18";"BBSC Berlin 2";"USV Halle Hurricanes";"-";"BBSC Berlin 2";"SH Hämmerlingstraße (12555 Berlin	)";"SH Hämmerlingstraße (12555 Berlin	)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.03.2021";"18:00:00";"Samstag";"1124";"Spieltag 21";"USV Halle Hurricanes";"SG Einheit Zepernick";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.03.2021";"16:00:00";"Samstag";"1116";"Spieltag 20";"VCO Berlin 2";"USV Halle Hurricanes";"-";"VCO Berlin 2";"Sportforum Berlin - Halle 3 (13053 Berlin)";"Sportforum Berlin - Halle 3 (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1128";"Spieltag 22";"USC Magdeburg";"USV Halle Hurricanes";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
