"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3003";"Spieltag 1";"SV Blau-Weiß Aasee";"SC Union Emlichheim II";"-";"SV Blau-Weiß Aasee";"0:3 / 45:75";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"0:3 / 45:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"45:75";"65";"50";"0";":";"3";"12";":";"25";"22";"16";":";"25";"20";"17";":";"25";"23";
"13.09.2020";"13:00:00";"Sonntag";"3010";"Spieltag 2";"TSV Bayer Leverkusen II";"SV Blau-Weiß Aasee";"-";"TSV Bayer Leverkusen II";"1:3 / 91:96";"Ostermann-Arena (51373 Leverkusen)";"1:3 / 91:96";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"91:96";"103";"20";"1";":";"3";"20";":";"25";"23";"23";":";"25";"26";"25";":";"21";"28";"23";":";"25";"26";
"19.09.2020";"17:00:00";"Samstag";"3017";"Spieltag 3";"SV Blau-Weiß Aasee";"VC Olympia Münster";"-";"SV Blau-Weiß Aasee";"1:3 / 74:100";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"1:3 / 74:100";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"74:100";"95";"23";"1";":";"3";"11";":";"25";"19";"14";":";"25";"22";"27";":";"25";"29";"22";":";"25";"25";
"26.09.2020";"00:00:00";"Samstag";"3022";"Spieltag 4";"USC Münster II";"SV Blau-Weiß Aasee";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"03.10.2020";"17:00:00";"Samstag";"3031";"Spieltag 5";"SV Blau-Weiß Aasee";"SF Aligse";"-";"SV Blau-Weiß Aasee";"1:3 / 77:95";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"1:3 / 77:95";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"77:95";"104";"41";"1";":";"3";"16";":";"25";"24";"25";":";"20";"28";"18";":";"25";"27";"18";":";"25";"25";
"11.10.2020";"16:00:00";"Sonntag";"3041";"Spieltag 6";"VoR Paderborn";"SV Blau-Weiß Aasee";"-";"VoR Paderborn";"3:1 / 95:85";"Pelizaeus-Gymnasium (33102 Paderborn)";"3:1 / 95:85";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"95:85";"99";"100";"3";":";"1";"25";":";"14";"23";"25";":";"23";"26";"20";":";"25";"24";"25";":";"23";"26";
"18.10.2020";"16:00:00";"Sonntag";"3045";"Spieltag 7";"SV Blau-Weiß Aasee";"VC Osnabrück";"-";"SV Blau-Weiß Aasee";"1:3 / 82:95";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"1:3 / 82:95";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"82:95";"95";"50";"1";":";"3";"23";":";"25";"24";"14";":";"25";"22";"25";":";"20";"23";"20";":";"25";"26";
"24.10.2020";"00:00:00";"Samstag";"3053";"Spieltag 8";"TV Eiche Horn Bremen";"SV Blau-Weiß Aasee";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"31.10.2020";"00:00:00";"Samstag";"3057";"Spieltag 9";"TV Hörde";"SV Blau-Weiß Aasee";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3066";"Spieltag 10";"SV Blau-Weiß Aasee";"FCJ Köln II";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3077";"Spieltag 11";"SV Bad Laer";"SV Blau-Weiß Aasee";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3080";"Spieltag 12";"SV Blau-Weiß Aasee";"MTV Hildesheim";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3089";"Spieltag 13";"TV Cloppenburg";"SV Blau-Weiß Aasee";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
