"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"04.10.2020";"16:00:00";"Sonntag";"2034";"Spieltag 5";"Eimsbütteler TV";"TSV Spandau";"-";"Eimsbütteler TV";"3:2 / 109:93";"Grosse Halle ETV (20144 Hamburg)";"3:2 / 109:93";"2020/21";"Dritte Liga Nord Männer";"männlich";"3:2";"109:93";"115";"30";"3";":";"2";"23";":";"25";"30";"25";":";"18";"23";"25";":";"16";"21";"21";":";"25";"25";"15";":";"9";"16";
"11.10.2020";"15:00:00";"Sonntag";"2023";"Spieltag 4";"PSV 90 Dessau Volleys";"Eimsbütteler TV";"-";"PSV 90 Dessau Volleys";"1:3 / 88:91";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"1:3 / 88:91";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"88:91";"94";"76";"1";":";"3";"22";":";"25";"26";"25";":";"16";"22";"21";":";"25";"24";"20";":";"25";"22";
"23.01.2021";"20:00:00";"Samstag";"2105";"Spieltag 15";"Eimsbütteler TV";"SC Potsdam";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"24.01.2021";"16:00:00";"Sonntag";"2107";"Spieltag 15";"Eimsbütteler TV";"VCO Berlin 2";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"18:00:00";"Samstag";"2113";"Spieltag 16";"SV Schulzendorf/NH KW";"Eimsbütteler TV";"-";"SV Schulzendorf/NH KW";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"15:00:00";"Samstag";"2118";"Spieltag 17";"Eimsbütteler TV";"SV Preußen Berlin";"-";"Eimsbütteler TV";"Sporthalle Hoheluft (22529 Hamburg)";"Sporthalle Hoheluft (22529 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.02.2021";"16:00:00";"Sonntag";"2127";"Spieltag 18";"USC Magdeburg";"Eimsbütteler TV";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"19:30:00";"Samstag";"2130";"Spieltag 19";"Eimsbütteler TV";"SV Warnemünde 2";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"19:00:00";"Samstag";"2141";"Spieltag 20";"CV Mitteldeutschland";"Eimsbütteler TV";"-";"CV Mitteldeutschland";"Jahrhunderthalle Spergau (06237 Leuna)";"Jahrhunderthalle Spergau (06237 Leuna)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"20:00:00";"Samstag";"2084";"Spieltag 12";"VG Halstenbek-Pinneberg";"Eimsbütteler TV";"-";"VG Halstenbek-Pinneberg";"Jahnhalle (25421 Pinneberg)";"Jahnhalle (25421 Pinneberg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.03.2021";"16:00:00";"Samstag";"2148";"Spieltag 21";"Kieler TV 2";"Eimsbütteler TV";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2153";"Spieltag 22";"Eimsbütteler TV";"TSGL Schöneiche";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
