"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3001";"Spieltag 1";"TV Hörde";"SF Aligse";"-";"TV Hörde";"3:1 / 98:75";"Phoenix-Gymnasium (44263 Dortmund)";"3:1 / 98:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"98:75";"101";"40";"3";":";"1";"25";":";"19";"27";"25";":";"15";"25";"23";":";"25";"27";"25";":";"16";"22";
"12.09.2020";"20:00:00";"Samstag";"3013";"Spieltag 2";"MTV Hildesheim";"TV Hörde";"-";"MTV Hildesheim";"0:3 / 61:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 61:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"61:75";"83";"30";"0";":";"3";"20";":";"25";"33";"21";":";"25";"25";"20";":";"25";"25";
"19.09.2020";"19:30:00";"Samstag";"3015";"Spieltag 3";"TV Hörde";"VoR Paderborn";"-";"TV Hörde";"3:2 / 115:109";"Phoenix-Gymnasium (44263 Dortmund)";"3:2 / 115:109";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"115:109";"116";"50";"3";":";"2";"21";":";"25";"23";"25";":";"19";"21";"25";":";"21";"25";"24";":";"26";"26";"20";":";"18";"21";
"03.10.2020";"19:30:00";"Samstag";"3029";"Spieltag 5";"TV Hörde";"VC Osnabrück";"-";"TV Hörde";"1:3 / 88:89";"Phoenix-Gymnasium (44263 Dortmund)";"1:3 / 88:89";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"88:89";"96";"50";"1";":";"3";"22";":";"25";"25";"21";":";"25";"26";"25";":";"14";"21";"20";":";"25";"24";
"09.10.2020";"19:00:00";"Freitag";"3039";"Spieltag 6";"SC Union Emlichheim II";"TV Hörde";"-";"SC Union Emlichheim II";"0:3 / 57:75";"Vechtetalhalle (49824 Emlichheim)";"0:3 / 57:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"57:75";"68";"50";"0";":";"3";"18";":";"25";"25";"19";":";"25";"21";"20";":";"25";"22";
"18.10.2020";"16:00:00";"Sonntag";"3043";"Spieltag 7";"TV Hörde";"TV Eiche Horn Bremen";"-";"TV Hörde";"1:3 / 81:94";"Phoenix-Gymnasium (44263 Dortmund)";"1:3 / 81:94";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"81:94";"90";"0";"1";":";"3";"23";":";"25";"22";"25";":";"19";"25";"14";":";"25";"19";"19";":";"25";"24";
"24.10.2020";"16:00:00";"Samstag";"3052";"Spieltag 8";"TSV Bayer Leverkusen II";"TV Hörde";"-";"TSV Bayer Leverkusen II";"3:2 / 106:99";"Herbert-Grünewald-Halle (51373 Leverkusen)";"3:2 / 106:99";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"106:99";"100";"0";"3";":";"2";"25";":";"23";"17";"25";":";"15";"21";"22";":";"25";"24";"19";":";"25";"24";"15";":";"11";"14";
"31.10.2020";"00:00:00";"Samstag";"3057";"Spieltag 9";"TV Hörde";"SV Blau-Weiß Aasee";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3065";"Spieltag 10";"VC Olympia Münster";"TV Hörde";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3071";"Spieltag 11";"TV Hörde";"FCJ Köln II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3078";"Spieltag 12";"TV Hörde";"USC Münster II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3091";"Spieltag 13";"SV Bad Laer";"TV Hörde";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3092";"Spieltag 14";"SF Aligse";"TV Hörde";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"19.12.2020";"00:00:00";"Samstag";"3104";"Spieltag 15";"TV Hörde";"MTV Hildesheim";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3106";"Spieltag 16";"VC Osnabrück";"TV Hörde";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3116";"Spieltag 17";"TV Hörde";"SC Union Emlichheim II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3120";"Spieltag 18";"TV Eiche Horn Bremen";"TV Hörde";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3129";"Spieltag 19";"TV Hörde";"TSV Bayer Leverkusen II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3134";"Spieltag 20";"SV Blau-Weiß Aasee";"TV Hörde";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
