"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"05.09.2020";"19:00:00";"Samstag";"3002";"Spieltag 1";"FCJ Köln II";"TV Cloppenburg";"-";"FCJ Köln II";"3:1 / 100:90";"Sportzentrum Weiden (50858 Köln)";"3:1 / 100:90";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"100:90";"-";"";"3";":";"1";"25";":";"27";"-";"25";":";"19";"-";"25";":";"22";"-";"25";":";"22";"-";
"13.09.2020";"16:00:00";"Sonntag";"3012";"Spieltag 2";"TV Cloppenburg";"SV Bad Laer";"-";"TV Cloppenburg";"0:3 / 65:76";"Sporthalle Leharstr. (49661 Cloppenburg)";"0:3 / 65:76";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"65:76";"80";"16";"0";":";"3";"21";":";"25";"28";"24";":";"26";"27";"20";":";"25";"25";
"19.09.2020";"00:00:00";"Samstag";"3020";"Spieltag 3";"MTV Hildesheim";"TV Cloppenburg";"-";"MTV Hildesheim";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"10.10.2020";"00:00:00";"Samstag";"3038";"Spieltag 6";"TSV Bayer Leverkusen II";"TV Cloppenburg";"-";"TSV Bayer Leverkusen II";"Ostermann-Arena (51373 Leverkusen)";"Ostermann-Arena (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"17.10.2020";"00:00:00";"Samstag";"3047";"Spieltag 7";"TV Cloppenburg";"VC Olympia Münster";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"24.10.2020";"18:30:00";"Samstag";"3050";"Spieltag 8";"USC Münster II";"TV Cloppenburg";"-";"USC Münster II";"3:0 / 75:42";"Halle Berg Fidel (48151 Münster)";"3:0 / 75:42";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:42";"78";"45";"3";":";"0";"25";":";"13";"35";"25";":";"15";"22";"25";":";"14";"21";
"25.10.2020";"16:00:00";"Sonntag";"3093";"Spieltag 14";"TV Cloppenburg";"FCJ Köln II";"-";"TV Cloppenburg";"1:3 / 89:97";"Sporthalle Leharstr. (49661 Cloppenburg)";"1:3 / 89:97";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"89:97";"115";"0";"1";":";"3";"25";":";"22";"30";"23";":";"25";"29";"19";":";"25";"26";"22";":";"25";"30";
"31.10.2020";"00:00:00";"Samstag";"3061";"Spieltag 9";"TV Cloppenburg";"SF Aligse";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3069";"Spieltag 10";"VoR Paderborn";"TV Cloppenburg";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3075";"Spieltag 11";"TV Cloppenburg";"VC Osnabrück";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3081";"Spieltag 12";"TV Eiche Horn Bremen";"TV Cloppenburg";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3089";"Spieltag 13";"TV Cloppenburg";"SV Blau-Weiß Aasee";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
