"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"05.09.2020";"00:00:00";"Samstag";"3005";"Spieltag 1";"VC Osnabrück";"VC Olympia Münster";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.09.2020";"15:30:00";"Samstag";"3009";"Spieltag 2";"VC Olympia Münster";"TV Eiche Horn Bremen";"-";"VC Olympia Münster";"3:1 / 96:73";"Halle Berg Fidel (48151 Münster)";"3:1 / 96:73";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"96:73";"91";"50";"3";":";"1";"25";":";"14";"21";"25";":";"14";"20";"21";":";"25";"26";"25";":";"20";"24";
"19.09.2020";"17:00:00";"Samstag";"3017";"Spieltag 3";"SV Blau-Weiß Aasee";"VC Olympia Münster";"-";"SV Blau-Weiß Aasee";"1:3 / 74:100";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"1:3 / 74:100";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"74:100";"95";"23";"1";":";"3";"11";":";"25";"19";"14";":";"25";"22";"27";":";"25";"29";"22";":";"25";"25";
"26.09.2020";"15:30:00";"Samstag";"3023";"Spieltag 4";"VC Olympia Münster";"FCJ Köln II";"-";"VC Olympia Münster";"2:3 / 105:110";"Halle Berg Fidel (48151 Münster)";"2:3 / 105:110";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"105:110";"121";"74";"2";":";"3";"25";":";"19";"22";"19";":";"25";"26";"18";":";"25";"25";"25";":";"21";"25";"18";":";"20";"23";
"03.10.2020";"00:00:00";"Samstag";"3035";"Spieltag 5";"SV Bad Laer";"VC Olympia Münster";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"10.10.2020";"15:30:00";"Samstag";"3037";"Spieltag 6";"VC Olympia Münster";"MTV Hildesheim";"-";"VC Olympia Münster";"3:2 / 104:109";"Halle Berg Fidel (48151 Münster)";"3:2 / 104:109";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"104:109";"127";"68";"3";":";"2";"13";":";"25";"18";"26";":";"24";"31";"25";":";"23";"29";"25";":";"27";"32";"15";":";"10";"17";
"17.10.2020";"00:00:00";"Samstag";"3047";"Spieltag 7";"TV Cloppenburg";"VC Olympia Münster";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"24.10.2020";"15:30:00";"Samstag";"3051";"Spieltag 8";"VC Olympia Münster";"SC Union Emlichheim II";"-";"VC Olympia Münster";"3:1 / 103:88";"Halle Berg Fidel (48151 Münster)";"3:1 / 103:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"103:88";"105";"76";"3";":";"1";"27";":";"29";"28";"25";":";"12";"21";"26";":";"24";"28";"25";":";"23";"28";
"31.10.2020";"00:00:00";"Samstag";"3059";"Spieltag 9";"TSV Bayer Leverkusen II";"VC Olympia Münster";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3065";"Spieltag 10";"VC Olympia Münster";"TV Hörde";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
