"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.10.2020";"16:00:00";"Samstag";"1022";"Spieltag 4";"VCO Schwerin";"Kieler TV";"-";"VCO Schwerin";"3:1 / 92:83";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"3:1 / 92:83";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:1";"92:83";"97";"50";"3";":";"1";"17";":";"25";"21";"25";":";"18";"27";"25";":";"22";"26";"25";":";"18";"23";
"03.10.2020";"18:00:00";"Samstag";"1053";"Spieltag 9";"TSV Tempelhof-Mariendorf";"SG Einheit Zepernick";"-";"TSV Tempelhof-Mariendorf";"3:2 / 113:102";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"3:2 / 113:102";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:2";"113:102";"119";"34";"3";":";"2";"25";":";"22";"24";"25";":";"17";"24";"25";":";"27";"29";"23";":";"25";"26";"15";":";"11";"16";
"04.10.2020";"16:00:00";"Sonntag";"1028";"Spieltag 5";"VCO Schwerin";"SG Rot. Prenzlauer Berg";"-";"VCO Schwerin";"0:3 / 58:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 58:75";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"0:3";"58:75";"105";"67";"0";":";"3";"14";":";"25";"51";"22";":";"25";"27";"22";":";"25";"27";
"10.10.2020";"15:00:00";"Samstag";"1021";"Spieltag 4";"SG Rot. Prenzlauer Berg";"TSV Tempelhof-Mariendorf";"-";"SG Rot. Prenzlauer Berg";"3:0 / 75:47";"Sporthalle Sredzkistraße (10435 Berlin)";"3:0 / 75:47";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:0";"75:47";"68";"0";"3";":";"0";"25";":";"18";"24";"25";":";"15";"23";"25";":";"14";"21";
"10.10.2020";"18:00:00";"Samstag";"1019";"Spieltag 4";"BBSC Berlin 2";"Grün-Weiß Eimsbüttel";"-";"BBSC Berlin 2";"3:2 / 114:96";"SH Hämmerlingstraße (12555 Berlin	)";"3:2 / 114:96";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:2";"114:96";"111";"88";"3";":";"2";"25";":";"16";"20";"25";":";"27";"28";"25";":";"18";"22";"24";":";"26";"27";"15";":";"9";"14";
"10.10.2020";"18:00:00";"Samstag";"1020";"Spieltag 4";"USV Halle Hurricanes";"USV Potsdam";"-";"USV Halle Hurricanes";"0:3 / 61:75";"Kooperative GS Wilhelm von Humboldt (06122 Halle)";"0:3 / 61:75";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"0:3";"61:75";"75";"50";"0";":";"3";"23";":";"25";"26";"18";":";"25";"22";"20";":";"25";"27";
"11.10.2020";"15:00:00";"Sonntag";"1024";"Spieltag 4";"VSV Havel Oranienburg";"USC Magdeburg";"-";"VSV Havel Oranienburg";"3:2 / 104:92";"HBI Sportforum (16515 Oranienburg)";"3:2 / 104:92";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:2";"104:92";"101";"25";"3";":";"2";"20";":";"25";"24";"25";":";"10";"17";"25";":";"23";"25";"19";":";"25";"22";"15";":";"9";"13";
"17.10.2020";"15:00:00";"Samstag";"1026";"Spieltag 5";"Grün-Weiß Eimsbüttel";"VSV Havel Oranienburg";"-";"Grün-Weiß Eimsbüttel";"3:0 / 75:60";"Brehmweg Dreifachhalle (22527 Hamburg)";"3:0 / 75:60";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:0";"75:60";"66";"40";"3";":";"0";"25";":";"19";"21";"25";":";"23";"25";"25";":";"18";"20";
"17.10.2020";"18:00:00";"Samstag";"1030";"Spieltag 5";"USV Potsdam";"BBSC Berlin 2";"-";"USV Potsdam";"1:3 / 80:95";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"1:3 / 80:95";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"1:3";"80:95";"84";"60";"1";":";"3";"21";":";"25";"22";"19";":";"25";"19";"25";":";"20";"22";"15";":";"25";"21";
"17.10.2020";"19:00:00";"Samstag";"1025";"Spieltag 5";"Kieler TV";"SG Einheit Zepernick";"-";"Kieler TV";"1:3 / 89:95";"Hein-Dahlinger-Halle (24143 Kiel)";"1:3 / 89:95";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"1:3";"89:95";"103";"40";"1";":";"3";"21";":";"25";"26";"20";":";"25";"24";"25";":";"20";"26";"23";":";"25";"27";
"18.10.2020";"12:30:00";"Sonntag";"1038";"Spieltag 7";"Grün-Weiß Eimsbüttel";"SG Einheit Zepernick";"-";"Grün-Weiß Eimsbüttel";"3:0 / 76:63";"Brehmweg Dreifachhalle (22527 Hamburg)";"3:0 / 76:63";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:0";"76:63";"75";"46";"3";":";"0";"25";":";"18";"19";"25";":";"21";"28";"26";":";"24";"28";
"24.10.2020";"14:00:00";"Samstag";"1031";"Spieltag 6";"BBSC Berlin 2";"TSV Tempelhof-Mariendorf";"-";"BBSC Berlin 2";"0:3 / 60:75";"SH Hämmerlingstraße (12555 Berlin	)";"0:3 / 60:75";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"0:3";"60:75";"75";"67";"0";":";"3";"18";":";"25";"25";"19";":";"25";"23";"23";":";"25";"27";
"24.10.2020";"16:00:00";"Samstag";"1035";"Spieltag 6";"VCO Berlin 2";"Grün-Weiß Eimsbüttel";"-";"VCO Berlin 2";"3:1 / 97:86";"Sportforum Berlin - Halle 3 (13053 Berlin)";"3:1 / 97:86";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:1";"97:86";"91";"0";"3";":";"1";"25";":";"18";"20";"22";":";"25";"24";"25";":";"22";"25";"25";":";"21";"22";
"24.10.2020";"18:00:00";"Samstag";"1034";"Spieltag 6";"SG Einheit Zepernick";"USC Magdeburg";"-";"SG Einheit Zepernick";"3:0 / 76:66";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:0 / 76:66";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"3:0";"76:66";"71";"40";"3";":";"0";"25";":";"22";"23";"26";":";"24";"26";"25";":";"20";"22";
"25.10.2020";"15:00:00";"Sonntag";"1036";"Spieltag 6";"VSV Havel Oranienburg";"USV Potsdam";"-";"VSV Havel Oranienburg";"0:3 / 64:75";"HBI Sportforum (16515 Oranienburg)";"0:3 / 64:75";"2020/21";"Dritte Liga Nord Frauen";"weiblich";"0:3";"64:75";"75";"48";"0";":";"3";"23";":";"25";"28";"21";":";"25";"24";"20";":";"25";"23";
"09.01.2021";"18:00:00";"Samstag";"1077";"Spieltag 13";"SG Einheit Zepernick";"VCO Berlin 2";"-";"SG Einheit Zepernick";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"09.01.2021";"18:00:00";"Samstag";"1108";"Spieltag 18";"USV Potsdam";"USC Magdeburg";"-";"USV Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"10.01.2021";"15:00:00";"Sonntag";"1067";"Spieltag 12";"Kieler TV";"VCO Berlin 2";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"16.01.2021";"13:00:00";"Samstag";"1081";"Spieltag 14";"VCO Berlin 2";"USC Magdeburg";"-";"VCO Berlin 2";"Sportforum Berlin - Große Halle (13053 Berlin)";"Sportforum Berlin - Große Halle (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"1072";"Spieltag 12";"SG Rot. Prenzlauer Berg";"USV Potsdam";"-";"SG Rot. Prenzlauer Berg";"Sporthalle Sredzkistraße (10435 Berlin)";"Sporthalle Sredzkistraße (10435 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"16.01.2021";"16:00:00";"Samstag";"1121";"Spieltag 21";"VSV Havel Oranienburg";"Kieler TV";"-";"VSV Havel Oranienburg";"HBI Sportforum (16515 Oranienburg)";"HBI Sportforum (16515 Oranienburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"16.01.2021";"18:00:00";"Samstag";"1083";"Spieltag 14";"USV Halle Hurricanes";"TSV Tempelhof-Mariendorf";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"17.01.2021";"15:00:00";"Sonntag";"1070";"Spieltag 12";"SG Einheit Zepernick";"VSV Havel Oranienburg";"-";"SG Einheit Zepernick";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"1068";"Spieltag 12";"Grün-Weiß Eimsbüttel";"USV Halle Hurricanes";"-";"Grün-Weiß Eimsbüttel";"Brehmweg Dreifachhalle (22527 Hamburg)";"Brehmweg Dreifachhalle (22527 Hamburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"23.01.2021";"18:00:00";"Samstag";"1071";"Spieltag 12";"TSV Tempelhof-Mariendorf";"VCO Schwerin";"-";"TSV Tempelhof-Mariendorf";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"24.01.2021";"13:00:00";"Sonntag";"1069";"Spieltag 12";"USC Magdeburg";"BBSC Berlin 2";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"24.01.2021";"15:00:00";"Sonntag";"1087";"Spieltag 15";"Kieler TV";"SG Rot. Prenzlauer Berg";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"30.01.2021";"13:00:00";"Samstag";"1096";"Spieltag 16";"VCO Berlin 2";"USV Potsdam";"-";"VCO Berlin 2";"Sportforum Berlin - Halle 3 (13053 Berlin)";"Sportforum Berlin - Halle 3 (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"30.01.2021";"18:00:00";"Samstag";"1093";"Spieltag 16";"USV Halle Hurricanes";"SG Rot. Prenzlauer Berg";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"31.01.2021";"13:00:00";"Sonntag";"1091";"Spieltag 16";"USC Magdeburg";"Kieler TV";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"31.01.2021";"15:00:00";"Sonntag";"1095";"Spieltag 16";"VSV Havel Oranienburg";"TSV Tempelhof-Mariendorf";"-";"VSV Havel Oranienburg";"HBI Sportforum (16515 Oranienburg)";"HBI Sportforum (16515 Oranienburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"1086";"Spieltag 15";"VCO Schwerin";"USV Halle Hurricanes";"-";"VCO Schwerin";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"1097";"Spieltag 17";"SG Rot. Prenzlauer Berg";"BBSC Berlin 2";"-";"SG Rot. Prenzlauer Berg";"Sporthalle Sredzkistraße (10435 Berlin)";"Sporthalle Sredzkistraße (10435 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.02.2021";"18:00:00";"Samstag";"1100";"Spieltag 17";"USV Potsdam";"SG Einheit Zepernick";"-";"USV Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.02.2021";"18:00:00";"Samstag";"1101";"Spieltag 17";"TSV Tempelhof-Mariendorf";"VCO Berlin 2";"-";"TSV Tempelhof-Mariendorf";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"07.02.2021";"13:00:00";"Sonntag";"1099";"Spieltag 17";"USC Magdeburg";"Grün-Weiß Eimsbüttel";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"07.02.2021";"15:00:00";"Sonntag";"1098";"Spieltag 17";"Kieler TV";"USV Halle Hurricanes";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
