"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"04.10.2020";"16:00:00";"Sonntag";"7016";"Spieltag 4";"TSV Unterhaching";"#10, Meldeliste";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"3:1";"102:93";"110";"100";"3";":";"1";"25";":";"19";"24";"25";":";"22";"28";"26";":";"28";"30";"26";":";"24";"28";
"10.10.2020";"19:00:00";"Samstag";"7008";"Spieltag 2";"DJK Augsburg-Hochzoll";"#10, Meldeliste";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"0:3";"53:75";"72";"50";"0";":";"3";"10";":";"25";"23";"23";":";"25";"25";"20";":";"25";"24";
"11.10.2020";"15:00:00";"Sonntag";"7007";"Spieltag 2";"TSV Eibelstadt";"TSV Ansbach";"-";"TSV Eibelstadt";"3:1 / 92:82";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3:1 / 92:82";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"3:1";"92:82";"91";"63";"3";":";"1";"25";":";"22";"27";"25";":";"21";"22";"17";":";"25";"21";"25";":";"14";"21";
"11.10.2020";"16:00:00";"Sonntag";"7006";"Spieltag 2";"TSV Unterhaching";"AllgäuStrom Volleys Sonthofen";"-";"TSV Unterhaching";"3:1 / 91:81";"Arena Unterhaching (82008 Unterhaching)";"3:1 / 91:81";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"3:1";"91:81";"89";"0";"3";":";"1";"25";":";"19";"21";"16";":";"25";"20";"25";":";"14";"22";"25";":";"23";"26";
"11.10.2020";"16:00:00";"Sonntag";"7010";"Spieltag 2";"VC DJK München-Ost-Herrsching";"Erfurt electronic";"-";"VC DJK München-Ost-Herrsching";"1:3 / 94:98";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"1:3 / 94:98";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"1:3";"94:98";"109";"45";"1";":";"3";"23";":";"25";"31";"25";":";"23";"26";"23";":";"25";"26";"23";":";"25";"26";
"17.10.2020";"19:00:00";"Samstag";"7012";"Spieltag 3";"TSV Ansbach";"TSV Unterhaching";"-";"TSV Ansbach";"1:3 / 87:97";"Sporthalle Theresiengymnasium (91522 Ansbach)";"1:3 / 87:97";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"1:3";"87:97";"105";"100";"1";":";"3";"25";":";"22";"26";"22";":";"25";"24";"23";":";"25";"35";"17";":";"25";"20";
"17.10.2020";"19:30:00";"Samstag";"7013";"Spieltag 3";"AllgäuStrom Volleys Sonthofen";"VC DJK München-Ost-Herrsching";"-";"AllgäuStrom Volleys Sonthofen";"3:1 / 99:69";"";"3:1 / 99:69";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"3:1";"99:69";"89";"167";"3";":";"1";"25";":";"11";"17";"25";":";"16";"21";"24";":";"26";"30";"25";":";"16";"21";
"18.10.2020";"16:00:00";"Sonntag";"7011";"Spieltag 3";"TV Fürth 1860";"Erfurt electronic";"-";"TV Fürth 1860";"0:3 / 55:75";"Julius-Hirsch-Halle (90762 Fürth)";"0:3 / 55:75";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"0:3";"55:75";"71";"55";"0";":";"3";"16";":";"25";"25";"20";":";"25";"24";"19";":";"25";"22";
"07.11.2020";"17:00:00";"Samstag";"7070";"Spieltag 14";"VC DJK München-Ost-Herrsching";"#10, Meldeliste";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"07.11.2020";"19:00:00";"Samstag";"7026";"Spieltag 6";"TSV Unterhaching";"DJK Augsburg-Hochzoll";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"07.11.2020";"19:30:00";"Samstag";"7027";"Spieltag 6";"TSV Eibelstadt";"TV Fürth 1860";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"08.11.2020";"15:00:00";"Sonntag";"7028";"Spieltag 6";"TSV Ansbach";"AllgäuStrom Volleys Sonthofen";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"08.11.2020";"15:30:00";"Sonntag";"7029";"Spieltag 6";"Erfurt electronic";"#10, Meldeliste";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"14.11.2020";"19:00:00";"Samstag";"7033";"Spieltag 7";"DJK Augsburg-Hochzoll";"VC DJK München-Ost-Herrsching";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"14.11.2020";"19:30:00";"Samstag";"7032";"Spieltag 7";"TSV Eibelstadt";"TSV Unterhaching";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"14.11.2020";"19:30:00";"Samstag";"7080";"Spieltag 16";"AllgäuStrom Volleys Sonthofen";"#10, Meldeliste";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"15.11.2020";"16:00:00";"Sonntag";"7031";"Spieltag 7";"TV Fürth 1860";"TSV Ansbach";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"21.11.2020";"17:00:00";"Samstag";"7040";"Spieltag 8";"VC DJK München-Ost-Herrsching";"TSV Eibelstadt";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"21.11.2020";"19:00:00";"Samstag";"7022";"Spieltag 5";"Erfurt electronic";"TSV Ansbach";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.11.2020";"19:00:00";"Samstag";"7036";"Spieltag 8";"TSV Unterhaching";"TV Fürth 1860";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.11.2020";"19:00:00";"Samstag";"7037";"Spieltag 8";"TSV Ansbach";"#10, Meldeliste";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
