"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"19:00:00";"Samstag";"8008";"Spieltag 2";"VC Zschopau";"TSV Niederviehbach";"-";"VC Zschopau";"2:3 / 100:112";"SH BSZ Zschopau (09405 Zschopau)";"2:3 / 100:112";"2020/21";"Dritte Liga Ost Männer";"männlich";"2:3";"100:112";"107";"114";"2";":";"3";"20";":";"25";"25";"30";":";"28";"28";"13";":";"25";"18";"25";":";"19";"21";"12";":";"15";"15";
"19.09.2020";"20:00:00";"Samstag";"8011";"Spieltag 24";"TSV Zirndorf";"WWK VCO München";"-";"TSV Zirndorf";"3:0 / 75:53";"Jahnturnhalle (90513 Zirndorf)";"3:0 / 75:53";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"75:53";"65";"20";"3";":";"0";"25";":";"16";"20";"25";":";"16";"22";"25";":";"21";"23";
"26.09.2020";"18:00:00";"Samstag";"8013";"Spieltag 3";"VGF Marktredwitz";"TSV Friedberg";"-";"VGF Marktredwitz";"3:2 / 108:113";"Sebald-Halle (95615 Marktredwitz)";"3:2 / 108:113";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:2";"108:113";"107";"0";"3";":";"2";"20";":";"25";"19";"25";":";"23";"21";"25";":";"22";"23";"18";":";"25";"19";"20";":";"18";"25";
"26.09.2020";"19:30:00";"Samstag";"8012";"Spieltag 1";"VSV Jena";"VC DJK München Ost-Herrsching 2";"-";"VSV Jena";"3:0 / 75:58";"TH Sportforum Jena (07749 Jena)";"3:0 / 75:58";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"75:58";"67";"1";"3";":";"0";"25";":";"21";"21";"25";":";"19";"23";"25";":";"18";"23";
"26.09.2020";"19:30:00";"Samstag";"8014";"Spieltag 3";"ASV Dachau";"WWK VCO München";"-";"ASV Dachau";"3:1 / 98:79";"Georg-Scherer-Halle (85221 Dachau)";"3:1 / 98:79";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:1";"98:79";"95";"0";"3";":";"1";"25";":";"23";"27";"23";":";"25";"26";"25";":";"16";"22";"25";":";"15";"20";
"26.09.2020";"20:00:00";"Samstag";"8015";"Spieltag 3";"TSV Zirndorf";"TSV Eibelstadt";"-";"TSV Zirndorf";"1:3 / 85:93";"Jahnturnhalle (90513 Zirndorf)";"1:3 / 85:93";"2020/21";"Dritte Liga Ost Männer";"männlich";"1:3";"85:93";"93";"66";"1";":";"3";"19";":";"25";"23";"25";":";"17";"21";"17";":";"25";"23";"24";":";"26";"26";
"27.09.2020";"13:00:00";"Sonntag";"8016";"Spieltag 6";"VC Zschopau";"VC DJK München Ost-Herrsching 2";"-";"VC Zschopau";"0:3 / 70:77";"SH BSZ Zschopau (09405 Zschopau)";"0:3 / 70:77";"2020/21";"Dritte Liga Ost Männer";"männlich";"0:3";"70:77";"84";"142";"0";":";"3";"22";":";"25";"25";"23";":";"25";"24";"25";":";"27";"35";
"27.09.2020";"16:00:00";"Sonntag";"8017";"Spieltag 3";"TSV Niederviehbach";"MTV München";"-";"TSV Niederviehbach";"3:0 / 75:57";"Sporthalle Niederviehbach (84183 Niederviehbach)";"3:0 / 75:57";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"75:57";"65";"52";"3";":";"0";"25";":";"20";"23";"25";":";"20";"22";"25";":";"17";"20";
"03.10.2020";"19:30:00";"Samstag";"8018";"Spieltag 2";"VC Eltmann";"VSV Jena";"-";"VC Eltmann";"1:3 / 92:97";"Georg-Schäfer-Halle (97483 Eltmann)";"1:3 / 92:97";"2020/21";"Dritte Liga Ost Männer";"männlich";"1:3";"92:97";"110";"57";"1";":";"3";"23";":";"25";"27";"25";":";"22";"26";"22";":";"25";"29";"22";":";"25";"28";
"03.10.2020";"20:00:00";"Samstag";"8003";"Spieltag 1";"TSV Zirndorf";"MTV München";"-";"TSV Zirndorf";"3:0 / 77:62";"Jahnturnhalle (90513 Zirndorf)";"3:0 / 77:62";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"77:62";"75";"80";"3";":";"0";"25";":";"18";"24";"25";":";"19";"23";"27";":";"25";"28";
"09.10.2020";"20:00:00";"Freitag";"8019";"Spieltag 4";"WWK VCO München";"TSV Niederviehbach";"-";"WWK VCO München";"1:3 / 80:98";"Gymnasium München-Nord (80937 München)";"1:3 / 80:98";"2020/21";"Dritte Liga Ost Männer";"männlich";"1:3";"80:98";"92";"25";"1";":";"3";"17";":";"25";"21";"25";":";"23";"26";"22";":";"25";"24";"16";":";"25";"21";
"10.10.2020";"19:00:00";"Samstag";"8020";"Spieltag 4";"MTV München";"VSV Jena";"-";"MTV München";"1:3 / 79:91";"MTV-Halle im Sportpark (81377 München)";"1:3 / 79:91";"2020/21";"Dritte Liga Ost Männer";"männlich";"1:3";"79:91";"97";"0";"1";":";"3";"18";":";"25";"23";"20";":";"25";"24";"25";":";"16";"27";"16";":";"25";"23";
"10.10.2020";"19:00:00";"Samstag";"8022";"Spieltag 4";"VC DJK München Ost-Herrsching 2";"VGF Marktredwitz";"-";"VC DJK München Ost-Herrsching 2";"3:1 / 98:82";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"3:1 / 98:82";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:1";"98:82";"85";"60";"3";":";"1";"25";":";"20";"20";"25";":";"21";"23";"23";":";"25";"23";"25";":";"16";"19";
"11.10.2020";"15:00:00";"Sonntag";"8024";"Spieltag 16";"WWK VCO München";"VSV Jena";"-";"WWK VCO München";"3:1 / 96:86";"Gymnasium München-Nord (80937 München)";"3:1 / 96:86";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:1";"96:86";"97";"30";"3";":";"1";"25";":";"20";"23";"21";":";"25";"27";"25";":";"20";"23";"25";":";"21";"24";
"11.10.2020";"16:00:00";"Sonntag";"8023";"Spieltag 4";"TSV Friedberg";"TSV Zirndorf";"-";"TSV Friedberg";"3:2 / 103:102";"TSV-Halle (86316 Friedberg)";"3:2 / 103:102";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:2";"103:102";"121";"31";"3";":";"2";"20";":";"25";"28";"25";":";"23";"25";"18";":";"25";"30";"25";":";"18";"22";"15";":";"11";"16";
"17.10.2020";"18:00:00";"Samstag";"8028";"Spieltag 5";"TSV 1861 Deggendorf";"MTV München";"-";"TSV 1861 Deggendorf";"3:0 / 75:59";"Comenius-Gymnasium (94469 Deggendorf)";"3:0 / 75:59";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"75:59";"70";"50";"3";":";"0";"25";":";"22";"26";"25";":";"20";"21";"25";":";"17";"23";
"17.10.2020";"19:30:00";"Samstag";"8026";"Spieltag 5";"ASV Dachau";"TSV Friedberg";"-";"ASV Dachau";"3:0 / 76:58";"Georg-Scherer-Halle (85221 Dachau)";"3:0 / 76:58";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"76:58";"71";"0";"3";":";"0";"26";":";"24";"25";"25";":";"16";"21";"25";":";"18";"25";
"17.10.2020";"20:00:00";"Samstag";"8025";"Spieltag 5";"VGF Marktredwitz";"TSV Zirndorf";"-";"VGF Marktredwitz";"0:3 / 65:77";"Sebald-Halle (95615 Marktredwitz)";"0:3 / 65:77";"2020/21";"Dritte Liga Ost Männer";"männlich";"0:3";"65:77";"58";"0";"0";":";"3";"22";":";"25";"19";"25";":";"27";"22";"18";":";"25";"17";
"18.10.2020";"15:00:00";"Sonntag";"8029";"Spieltag 3";"TSV 1861 Deggendorf";"VC Eltmann";"-";"TSV 1861 Deggendorf";"3:0 / 75:64";"Comenius-Gymnasium (94469 Deggendorf)";"3:0 / 75:64";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:0";"75:64";"69";"20";"3";":";"0";"25";":";"23";"22";"25";":";"21";"23";"25";":";"20";"24";
"18.10.2020";"16:00:00";"Sonntag";"8030";"Spieltag 19";"VC DJK München Ost-Herrsching 2";"WWK VCO München";"-";"VC DJK München Ost-Herrsching 2";"3:1 / 98:79";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"3:1 / 98:79";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:1";"98:79";"93";"25";"3";":";"1";"25";":";"20";"21";"23";":";"25";"26";"25";":";"13";"21";"25";":";"21";"25";
"18.10.2020";"16:00:00";"Sonntag";"8031";"Spieltag 5";"TSV Niederviehbach";"TSV Eibelstadt";"-";"TSV Niederviehbach";"0:3 / 68:76";"Sporthalle Niederviehbach (84183 Niederviehbach)";"0:3 / 68:76";"2020/21";"Dritte Liga Ost Männer";"männlich";"0:3";"68:76";"77";"50";"0";":";"3";"23";":";"25";"24";"21";":";"25";"23";"24";":";"26";"30";
"24.10.2020";"19:30:00";"Samstag";"8035";"Spieltag 6";"TSV Eibelstadt";"VSV Jena";"-";"TSV Eibelstadt";"3:2 / 109:97";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3:2 / 109:97";"2020/21";"Dritte Liga Ost Männer";"männlich";"3:2";"109:97";"109";"0";"3";":";"2";"22";":";"25";"23";"21";":";"25";"25";"25";":";"21";"24";"25";":";"12";"19";"16";":";"14";"18";
"24.10.2020";"20:00:00";"Samstag";"8033";"Spieltag 6";"TSV Zirndorf";"ASV Dachau";"-";"TSV Zirndorf";"2:3 / 108:104";"Jahnturnhalle (90513 Zirndorf)";"2:3 / 108:104";"2020/21";"Dritte Liga Ost Männer";"männlich";"2:3";"108:104";"123";"50";"2";":";"3";"25";":";"17";"22";"22";":";"25";"23";"23";":";"25";"32";"25";":";"22";"27";"13";":";"15";"19";
"25.10.2020";"16:00:00";"Sonntag";"8036";"Spieltag 7";"TSV Niederviehbach";"TSV Zirndorf";"-";"TSV Niederviehbach";"1:3 / 98:102";"Sporthalle Niederviehbach (84183 Niederviehbach)";"1:3 / 98:102";"2020/21";"Dritte Liga Ost Männer";"männlich";"1:3";"98:102";"110";"0";"1";":";"3";"22";":";"25";"24";"25";":";"22";"27";"26";":";"28";"31";"25";":";"27";"28";
"06.02.2021";"18:00:00";"Samstag";"8112";"Spieltag 19";"TSV 1861 Deggendorf";"TSV Friedberg";"-";"TSV 1861 Deggendorf";"Comenius-Gymnasium (94469 Deggendorf)";"Comenius-Gymnasium (94469 Deggendorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.02.2021";"19:30:00";"Samstag";"8109";"Spieltag 19";"VC Eltmann";"MTV München";"-";"VC Eltmann";"Georg-Schäfer-Halle (97483 Eltmann)";"Georg-Schäfer-Halle (97483 Eltmann)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.02.2021";"19:30:00";"Samstag";"8111";"Spieltag 19";"VSV Jena";"TSV Zirndorf";"-";"VSV Jena";"SH Karl-Marx-Allee (07747 Jena)";"SH Karl-Marx-Allee (07747 Jena)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.02.2021";"20:00:00";"Samstag";"8110";"Spieltag 19";"VGF Marktredwitz";"VC Zschopau";"-";"VGF Marktredwitz";"Sebald-Halle (95615 Marktredwitz)";"Sebald-Halle (95615 Marktredwitz)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"07.02.2021";"16:00:00";"Sonntag";"8113";"Spieltag 19";"TSV Niederviehbach";"ASV Dachau";"-";"TSV Niederviehbach";"Sporthalle Niederviehbach (84183 Niederviehbach)";"Sporthalle Niederviehbach (84183 Niederviehbach)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.02.2021";"14:00:00";"Samstag";"8114";"Spieltag 20";"WWK VCO München";"VC Eltmann";"-";"WWK VCO München";"Gymnasium München-Nord (80937 München)";"Gymnasium München-Nord (80937 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.02.2021";"19:00:00";"Samstag";"8117";"Spieltag 18";"TSV Eibelstadt";"TSV 1861 Deggendorf";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.02.2021";"19:30:00";"Samstag";"8116";"Spieltag 20";"ASV Dachau";"VSV Jena";"-";"ASV Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"20.02.2021";"19:00:00";"Samstag";"8049";"Spieltag 9";"TSV 1861 Deggendorf";"TSV Zirndorf";"-";"TSV 1861 Deggendorf";"Comenius-Gymnasium (94469 Deggendorf)";"Comenius-Gymnasium (94469 Deggendorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"20.02.2021";"19:00:00";"Samstag";"8119";"Spieltag 21";"MTV München";"VGF Marktredwitz";"-";"MTV München";"MTV-Halle im Sportpark (81377 München)";"MTV-Halle im Sportpark (81377 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"20.02.2021";"19:30:00";"Samstag";"8121";"Spieltag 21";"VC Eltmann";"TSV Eibelstadt";"-";"VC Eltmann";"Georg-Schäfer-Halle (97483 Eltmann)";"Georg-Schäfer-Halle (97483 Eltmann)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"21.02.2021";"15:30:00";"Sonntag";"8123";"Spieltag 21";"VC DJK München Ost-Herrsching 2";"TSV Friedberg";"-";"VC DJK München Ost-Herrsching 2";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"21.02.2021";"16:00:00";"Sonntag";"8122";"Spieltag 21";"VSV Jena";"TSV Niederviehbach";"-";"VSV Jena";"SH Karl-Marx-Allee (07747 Jena)";"SH Karl-Marx-Allee (07747 Jena)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"27.02.2021";"19:00:00";"Samstag";"8077";"Spieltag 3";"VSV Jena";"VC Zschopau";"-";"VSV Jena";"SH Karl-Marx-Allee (07747 Jena)";"SH Karl-Marx-Allee (07747 Jena)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"27.02.2021";"20:00:00";"Samstag";"8125";"Spieltag 26";"VGF Marktredwitz";"TSV 1861 Deggendorf";"-";"VGF Marktredwitz";"Sebald-Halle (95615 Marktredwitz)";"Sebald-Halle (95615 Marktredwitz)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"28.02.2021";"16:00:00";"Sonntag";"8126";"Spieltag 20";"TSV Niederviehbach";"VGF Marktredwitz";"-";"TSV Niederviehbach";"Sporthalle Niederviehbach (84183 Niederviehbach)";"Sporthalle Niederviehbach (84183 Niederviehbach)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.03.2021";"19:00:00";"Samstag";"8127";"Spieltag 22";"VC Zschopau";"TSV Eibelstadt";"-";"VC Zschopau";"SH BSZ Zschopau (09405 Zschopau)";"SH BSZ Zschopau (09405 Zschopau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.03.2021";"20:00:00";"Samstag";"8128";"Spieltag 22";"TSV Friedberg";"VC Eltmann";"-";"TSV Friedberg";"TSV-Halle (86316 Friedberg)";"TSV-Halle (86316 Friedberg)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"06.03.2021";"20:00:00";"Samstag";"8129";"Spieltag 22";"TSV Zirndorf";"VC DJK München Ost-Herrsching 2";"-";"TSV Zirndorf";"Jahnturnhalle (90513 Zirndorf)";"Jahnturnhalle (90513 Zirndorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"07.03.2021";"16:00:00";"Sonntag";"8131";"Spieltag 22";"TSV Niederviehbach";"TSV 1861 Deggendorf";"-";"TSV Niederviehbach";"Sporthalle Niederviehbach (84183 Niederviehbach)";"Sporthalle Niederviehbach (84183 Niederviehbach)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"12.03.2021";"20:00:00";"Freitag";"8132";"Spieltag 23";"WWK VCO München";"TSV Friedberg";"-";"WWK VCO München";"Gymnasium München-Nord (80937 München)";"Gymnasium München-Nord (80937 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.03.2021";"15:00:00";"Samstag";"8009";"Spieltag 2";"VC DJK München Ost-Herrsching 2";"TSV 1861 Deggendorf";"-";"VC DJK München Ost-Herrsching 2";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.03.2021";"16:00:00";"Samstag";"8133";"Spieltag 23";"TSV Eibelstadt";"VGF Marktredwitz";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.03.2021";"19:00:00";"Samstag";"8135";"Spieltag 23";"VC Zschopau";"ASV Dachau";"-";"VC Zschopau";"SH BSZ Zschopau (09405 Zschopau)";"SH BSZ Zschopau (09405 Zschopau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"13.03.2021";"19:30:00";"Samstag";"8134";"Spieltag 23";"VC Eltmann";"TSV Niederviehbach";"-";"VC Eltmann";"Georg-Schäfer-Halle (97483 Eltmann)";"Georg-Schäfer-Halle (97483 Eltmann)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"14.03.2021";"14:00:00";"Sonntag";"8138";"Spieltag 26";"TSV Eibelstadt";"WWK VCO München";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"14.03.2021";"15:30:00";"Sonntag";"8007";"Spieltag 2";"MTV München";"ASV Dachau";"-";"MTV München";"MTV-Halle im Sportpark (81377 München)";"MTV-Halle im Sportpark (81377 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"20.03.2021";"18:00:00";"Samstag";"8067";"Spieltag 12";"VSV Jena";"TSV 1861 Deggendorf";"-";"VSV Jena";"SH Karl-Marx-Allee (07747 Jena)";"SH Karl-Marx-Allee (07747 Jena)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"20.03.2021";"20:00:00";"Samstag";"8141";"Spieltag 24";"TSV Friedberg";"TSV Eibelstadt";"-";"TSV Friedberg";"TSV-Halle (86316 Friedberg)";"TSV-Halle (86316 Friedberg)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"27.03.2021";"15:00:00";"Samstag";"8144";"Spieltag 25";"VC DJK München Ost-Herrsching 2";"ASV Dachau";"-";"VC DJK München Ost-Herrsching 2";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"27.03.2021";"19:00:00";"Samstag";"8146";"Spieltag 25";"VC Zschopau";"TSV Friedberg";"-";"VC Zschopau";"SH BSZ Zschopau (09405 Zschopau)";"SH BSZ Zschopau (09405 Zschopau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"27.03.2021";"19:30:00";"Samstag";"8145";"Spieltag 25";"VC Eltmann";"TSV Zirndorf";"-";"VC Eltmann";"Georg-Schäfer-Halle (97483 Eltmann)";"Georg-Schäfer-Halle (97483 Eltmann)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"28.03.2021";"15:30:00";"Sonntag";"8070";"Spieltag 12";"TSV Eibelstadt";"MTV München";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"03.04.2021";"19:00:00";"Samstag";"8151";"Spieltag 20";"MTV München";"VC Zschopau";"-";"MTV München";"MTV-Halle im Sportpark (81377 München)";"MTV-Halle im Sportpark (81377 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"10.04.2021";"19:30:00";"Samstag";"8154";"Spieltag 26";"ASV Dachau";"VC Eltmann";"-";"ASV Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"10.04.2021";"20:00:00";"Samstag";"8152";"Spieltag 26";"TSV Friedberg";"MTV München";"-";"TSV Friedberg";"TSV-Halle (86316 Friedberg)";"TSV-Halle (86316 Friedberg)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
