"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3006";"Spieltag 1";"VoR Paderborn";"USC Münster II";"-";"VoR Paderborn";"1:3 / 88:100";"Pelizaeus-Gymnasium (33102 Paderborn)";"1:3 / 88:100";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"88:100";"111";"50";"1";":";"3";"25";":";"27";"32";"20";":";"25";"27";"25";":";"23";"27";"18";":";"25";"25";
"12.09.2020";"16:00:00";"Samstag";"3014";"Spieltag 2";"SF Aligse";"VoR Paderborn";"-";"SF Aligse";"0:3 / 54:75";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"0:3 / 54:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"54:75";"71";"50";"0";":";"3";"22";":";"25";"29";"15";":";"25";"21";"17";":";"25";"21";
"19.09.2020";"19:30:00";"Samstag";"3015";"Spieltag 3";"TV Hörde";"VoR Paderborn";"-";"TV Hörde";"3:2 / 115:109";"Phoenix-Gymnasium (44263 Dortmund)";"3:2 / 115:109";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:2";"115:109";"116";"50";"3";":";"2";"21";":";"25";"23";"25";":";"19";"21";"25";":";"21";"25";"24";":";"26";"26";"20";":";"18";"21";
"27.09.2020";"16:00:00";"Sonntag";"3027";"Spieltag 4";"VoR Paderborn";"VC Osnabrück";"-";"VoR Paderborn";"3:0 / 75:55";"Pelizaeus-Gymnasium (33102 Paderborn)";"3:0 / 75:55";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:55";"71";"100";"3";":";"0";"25";":";"17";"20";"25";":";"17";"23";"25";":";"21";"28";
"02.10.2020";"19:30:00";"Freitag";"3032";"Spieltag 5";"TV Eiche Horn Bremen";"VoR Paderborn";"-";"TV Eiche Horn Bremen";"3:0 / 75:62";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 75:62";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:62";"70";"40";"3";":";"0";"25";":";"18";"21";"25";":";"21";"23";"25";":";"23";"26";
"11.10.2020";"16:00:00";"Sonntag";"3041";"Spieltag 6";"VoR Paderborn";"SV Blau-Weiß Aasee";"-";"VoR Paderborn";"3:1 / 95:85";"Pelizaeus-Gymnasium (33102 Paderborn)";"3:1 / 95:85";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"95:85";"99";"100";"3";":";"1";"25";":";"14";"23";"25";":";"23";"26";"20";":";"25";"24";"25";":";"23";"26";
"17.10.2020";"00:00:00";"Samstag";"3044";"Spieltag 7";"FCJ Köln II";"VoR Paderborn";"-";"FCJ Köln II";"3:0 / 75:0";"Sportzentrum Weiden (50858 Köln)";"3:0 / 75:0";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"25.10.2020";"16:00:00";"Sonntag";"3055";"Spieltag 8";"VoR Paderborn";"SV Bad Laer";"-";"VoR Paderborn";"2:3 / 91:98";"Pelizaeus-Gymnasium (33102 Paderborn)";"2:3 / 91:98";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"91:98";"105";"0";"2";":";"3";"17";":";"25";"21";"25";":";"14";"19";"25";":";"19";"23";"16";":";"25";"23";"8";":";"15";"19";
"31.10.2020";"00:00:00";"Samstag";"3062";"Spieltag 9";"MTV Hildesheim";"VoR Paderborn";"-";"MTV Hildesheim";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3069";"Spieltag 10";"VoR Paderborn";"TV Cloppenburg";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3074";"Spieltag 11";"SC Union Emlichheim II";"VoR Paderborn";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3083";"Spieltag 12";"VoR Paderborn";"TSV Bayer Leverkusen II";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3086";"Spieltag 13";"VC Olympia Münster";"VoR Paderborn";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3097";"Spieltag 14";"USC Münster II";"VoR Paderborn";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"19.12.2020";"00:00:00";"Samstag";"3105";"Spieltag 15";"VoR Paderborn";"SF Aligse";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3109";"Spieltag 16";"VoR Paderborn";"TV Eiche Horn Bremen";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3118";"Spieltag 17";"SV Blau-Weiß Aasee";"VoR Paderborn";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3121";"Spieltag 18";"VoR Paderborn";"FCJ Köln II";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3132";"Spieltag 19";"SV Bad Laer";"VoR Paderborn";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3139";"Spieltag 20";"VoR Paderborn";"MTV Hildesheim";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3146";"Spieltag 21";"TV Cloppenburg";"VoR Paderborn";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3151";"Spieltag 22";"VoR Paderborn";"SC Union Emlichheim II";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
