"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"18.10.2020";"16:00:00";"Sonntag";"7011";"Spieltag 3";"TV Fürth 1860";"Erfurt electronic";"-";"TV Fürth 1860";"0:3 / 55:75";"Julius-Hirsch-Halle (90762 Fürth)";"0:3 / 55:75";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"0:3";"55:75";"71";"55";"0";":";"3";"16";":";"25";"25";"20";":";"25";"24";"19";":";"25";"22";
"07.11.2020";"19:30:00";"Samstag";"7027";"Spieltag 6";"TSV Eibelstadt";"TV Fürth 1860";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"15.11.2020";"16:00:00";"Sonntag";"7031";"Spieltag 7";"TV Fürth 1860";"TSV Ansbach";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.11.2020";"19:00:00";"Samstag";"7036";"Spieltag 8";"TSV Unterhaching";"TV Fürth 1860";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"19:00:00";"Samstag";"7045";"Spieltag 9";"#10, Meldeliste";"TV Fürth 1860";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.12.2020";"16:00:00";"Sonntag";"7046";"Spieltag 10";"VC DJK München-Ost-Herrsching";"TV Fürth 1860";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"16:00:00";"Donnerstag";"7001";"Spieltag 1";"TV Fürth 1860";"VC DJK München-Ost-Herrsching";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7018";"Spieltag 4";"DJK Augsburg-Hochzoll";"TV Fürth 1860";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:30:00";"Donnerstag";"7021";"Spieltag 5";"AllgäuStrom Volleys Sonthofen";"TV Fürth 1860";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"19:00:00";"Samstag";"7056";"Spieltag 12";"Erfurt electronic";"TV Fürth 1860";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"24.01.2021";"16:00:00";"Sonntag";"7063";"Spieltag 13";"TV Fürth 1860";"DJK Augsburg-Hochzoll";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.01.2021";"16:00:00";"Sonntag";"7066";"Spieltag 14";"TV Fürth 1860";"AllgäuStrom Volleys Sonthofen";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"07.02.2021";"16:00:00";"Sonntag";"7072";"Spieltag 15";"TV Fürth 1860";"TSV Eibelstadt";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"27.02.2021";"19:00:00";"Samstag";"7076";"Spieltag 16";"TSV Ansbach";"TV Fürth 1860";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"14.03.2021";"16:00:00";"Sonntag";"7081";"Spieltag 17";"TV Fürth 1860";"TSV Unterhaching";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.03.2021";"16:00:00";"Sonntag";"7090";"Spieltag 18";"TV Fürth 1860";"#10, Meldeliste";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
