"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.10.2020";"20:00:00";"Samstag";"2024";"Spieltag 4";"VG Halstenbek-Pinneberg";"Kieler TV 2";"-";"VG Halstenbek-Pinneberg";"2:3 / 106:108";"Jahnhalle (25421 Pinneberg)";"2:3 / 106:108";"2020/21";"Dritte Liga Nord Männer";"männlich";"2:3";"106:108";"122";"46";"2";":";"3";"25";":";"18";"25";"25";":";"20";"27";"17";":";"25";"23";"28";":";"30";"30";"11";":";"15";"17";
"17.10.2020";"15:00:00";"Samstag";"2033";"Spieltag 5";"Kieler TV 2";"PSV 90 Dessau Volleys";"-";"Kieler TV 2";"1:3 / 85:96";"Hein-Dahlinger-Halle (24143 Kiel)";"1:3 / 85:96";"2020/21";"Dritte Liga Nord Männer";"männlich";"1:3";"85:96";"93";"34";"1";":";"3";"25";":";"20";"25";"18";":";"25";"20";"24";":";"26";"27";"18";":";"25";"21";
"09.01.2021";"16:00:00";"Samstag";"2149";"Spieltag 21";"Kieler TV 2";"VCO Berlin 2";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"16.01.2021";"19:00:00";"Samstag";"2083";"Spieltag 12";"TSGL Schöneiche";"Kieler TV 2";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"23.01.2021";"16:00:00";"Samstag";"2100";"Spieltag 15";"Kieler TV 2";"TSV Spandau";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"30.01.2021";"19:00:00";"Samstag";"2112";"Spieltag 16";"SC Potsdam";"Kieler TV 2";"-";"SC Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.02.2021";"16:00:00";"Samstag";"2119";"Spieltag 17";"Kieler TV 2";"SV Schulzendorf/NH KW";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.02.2021";"16:00:00";"Sonntag";"2126";"Spieltag 18";"SV Preußen Berlin";"Kieler TV 2";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"16:00:00";"Samstag";"2131";"Spieltag 19";"Kieler TV 2";"USC Magdeburg";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"18:30:00";"Samstag";"2140";"Spieltag 20";"SV Warnemünde 2";"Kieler TV 2";"-";"SV Warnemünde 2";"OSPA-Arena (18069 Rostock)";"OSPA-Arena (18069 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.03.2021";"16:00:00";"Samstag";"2148";"Spieltag 21";"Kieler TV 2";"Eimsbütteler TV";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"19:00:00";"Samstag";"2154";"Spieltag 22";"CV Mitteldeutschland";"Kieler TV 2";"-";"CV Mitteldeutschland";"Jahrhunderthalle Spergau (06237 Leuna)";"Jahrhunderthalle Spergau (06237 Leuna)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
