"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"12.09.2020";"16:00:00";"Samstag";"6004";"Spieltag 1";"TSG Blankenloch";"MTV Ludwigsburg";"-";"TSG Blankenloch";"3:1 / 96:78";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"3:1 / 96:78";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:1";"96:78";"94";"4";"3";":";"1";"21";":";"25";"21";"25";":";"18";"24";"25";":";"22";"28";"25";":";"13";"21";
"12.09.2020";"19:00:00";"Samstag";"6001";"Spieltag 1";"TG Rüsselsheim II";"TV Feldkirchen";"-";"TG Rüsselsheim II";"3:0 / 75:47";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"3:0 / 75:47";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:47";"57";"22";"3";":";"0";"25";":";"14";"17";"25";":";"19";"22";"25";":";"14";"18";
"12.09.2020";"19:00:00";"Samstag";"6003";"Spieltag 1";"TSV Speyer";"TSV G.A. Stuttgart";"-";"TSV Speyer";"0:3 / 63:77";"SZ Kolb Osthalle Speyer (67346 Speyer)";"0:3 / 63:77";"2020/21";"Dritte Liga Süd Männer";"männlich";"0:3";"63:77";"99";"55";"0";":";"3";"25";":";"27";"30";"21";":";"25";"28";"17";":";"25";"41";
"12.09.2020";"19:00:00";"Samstag";"6006";"Spieltag 1";"ASV Botnang";"USC Freiburg";"-";"ASV Botnang";"3:1 / 110:100";"Ballsporthalle Botnang (70195 Stuttgart)";"3:1 / 110:100";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:1";"110:100";"130";"70";"3";":";"1";"37";":";"35";"48";"23";":";"25";"27";"25";":";"21";"26";"25";":";"19";"29";
"12.09.2020";"20:00:00";"Samstag";"6002";"Spieltag 1";"TV Waldgirmes";"USC Konstanz";"-";"TV Waldgirmes";"3:1 / 95:77";"Lahntalschule (35633 Lahnau)";"3:1 / 95:77";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:1";"95:77";"100";"120";"3";":";"1";"25";":";"14";"27";"25";":";"17";"24";"20";":";"25";"25";"25";":";"21";"24";
"19.09.2020";"16:00:00";"Samstag";"6009";"Spieltag 2";"TSV G.A. Stuttgart";"TV Waldgirmes";"-";"TSV G.A. Stuttgart";"1:3 / 87:95";"Hegel Halle (70565 Stuttgart (Vaihingen))";"1:3 / 87:95";"2020/21";"Dritte Liga Süd Männer";"männlich";"1:3";"87:95";"84";"44";"1";":";"3";"20";":";"25";"14";"24";":";"26";"27";"25";":";"19";"22";"18";":";"25";"21";
"19.09.2020";"19:30:00";"Samstag";"6008";"Spieltag 2";"MTV Ludwigsburg";"TSV Speyer";"-";"MTV Ludwigsburg";"3:0 / 75:53";"Alleenhalle Ost (71638 Ludwigsburg)";"3:0 / 75:53";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:53";"62";"80";"3";":";"0";"25";":";"16";"20";"25";":";"20";"21";"25";":";"17";"21";
"19.09.2020";"20:00:00";"Samstag";"6011";"Spieltag 2";"USC Freiburg";"TG Rüsselsheim II";"-";"USC Freiburg";"0:3 / 61:75";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"0:3 / 61:75";"2020/21";"Dritte Liga Süd Männer";"männlich";"0:3";"61:75";"68";"30";"0";":";"3";"18";":";"25";"20";"20";":";"25";"24";"23";":";"25";"24";
"20.09.2020";"16:00:00";"Sonntag";"6007";"Spieltag 2";"TV Rottenburg";"TSG Blankenloch";"-";"TV Rottenburg";"3:2 / 106:102";"Volksbank Arena (72108 Rottenburg)";"3:2 / 106:102";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:2";"106:102";"100";"220";"3";":";"2";"22";":";"25";"19";"25";":";"21";"24";"19";":";"25";"22";"25";":";"19";"20";"15";":";"12";"15";
"26.09.2020";"16:00:00";"Samstag";"6016";"Spieltag 3";"TSG Blankenloch";"TV Feldkirchen";"-";"TSG Blankenloch";"3:0 / 75:65";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"3:0 / 75:65";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:65";"68";"40";"3";":";"0";"25";":";"23";"22";"25";":";"20";"24";"25";":";"22";"22";
"26.09.2020";"19:00:00";"Samstag";"6018";"Spieltag 3";"ASV Botnang";"TSV G.A. Stuttgart";"-";"ASV Botnang";"3:1 / 95:80";"Ballsporthalle Botnang (70195 Stuttgart)";"3:1 / 95:80";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:1";"95:80";"110";"70";"3";":";"1";"25";":";"12";"26";"25";":";"21";"25";"20";":";"25";"26";"25";":";"22";"33";
"26.09.2020";"19:30:00";"Samstag";"6015";"Spieltag 3";"TSV Speyer";"TV Rottenburg";"-";"TSV Speyer";"1:3 / 81:94";"SZ Kolb Osthalle Speyer (67346 Speyer)";"1:3 / 81:94";"2020/21";"Dritte Liga Süd Männer";"männlich";"1:3";"81:94";"88";"50";"1";":";"3";"21";":";"25";"25";"14";":";"25";"18";"25";":";"19";"22";"21";":";"25";"23";
"26.09.2020";"20:00:00";"Samstag";"6014";"Spieltag 3";"TV Waldgirmes";"MTV Ludwigsburg";"-";"TV Waldgirmes";"1:3 / 80:108";"Lahntalschule (35633 Lahnau)";"1:3 / 80:108";"2020/21";"Dritte Liga Süd Männer";"männlich";"1:3";"80:108";"100";"50";"1";":";"3";"35";":";"33";"37";"12";":";"25";"20";"17";":";"25";"21";"16";":";"25";"22";
"27.09.2020";"16:00:00";"Sonntag";"6017";"Spieltag 3";"USC Freiburg";"USC Konstanz";"-";"USC Freiburg";"3:0 / 75:52";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"3:0 / 75:52";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:52";"59";"30";"3";":";"0";"25";":";"16";"19";"25";":";"18";"20";"25";":";"18";"20";
"10.10.2020";"00:00:00";"Samstag";"6022";"Spieltag 4";"USC Konstanz";"TG Rüsselsheim II";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.10.2020";"19:00:00";"Samstag";"6021";"Spieltag 4";"TSV G.A. Stuttgart";"USC Freiburg";"-";"TSV G.A. Stuttgart";"0:3 / 68:75";"Hegel Halle (70565 Stuttgart (Vaihingen))";"0:3 / 68:75";"2020/21";"Dritte Liga Süd Männer";"männlich";"0:3";"68:75";"74";"50";"0";":";"3";"22";":";"25";"22";"23";":";"25";"28";"23";":";"25";"24";
"10.10.2020";"19:30:00";"Samstag";"6019";"Spieltag 4";"TV Rottenburg";"TV Waldgirmes";"-";"TV Rottenburg";"3:0 / 75:51";"Volksbank Arena (72108 Rottenburg)";"3:0 / 75:51";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:51";"71";"250";"3";":";"0";"25";":";"16";"25";"25";":";"22";"25";"25";":";"13";"21";
"17.10.2020";"00:00:00";"Samstag";"6025";"Spieltag 5";"TG Rüsselsheim II";"TSG Blankenloch";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"17.10.2020";"16:00:00";"Samstag";"6027";"Spieltag 5";"TSV Speyer";"SV Fellbach";"-";"TSV Speyer";"3:0 / 75:0";"SZ Kolb Osthalle Speyer (67346 Speyer)";"3:0 / 75:0";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"17.10.2020";"16:00:00";"Samstag";"6029";"Spieltag 5";"USC Freiburg";"MTV Ludwigsburg";"-";"USC Freiburg";"1:3 / 87:91";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"1:3 / 87:91";"2020/21";"Dritte Liga Süd Männer";"männlich";"1:3";"87:91";"107";"0";"1";":";"3";"25";":";"16";"33";"20";":";"25";"23";"19";":";"25";"24";"23";":";"25";"27";
"17.10.2020";"19:00:00";"Samstag";"6030";"Spieltag 5";"ASV Botnang";"TV Rottenburg";"-";"ASV Botnang";"3:0 / 75:63";"Ballsporthalle Botnang (70195 Stuttgart)";"3:0 / 75:63";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:63";"83";"70";"3";":";"0";"25";":";"23";"31";"25";":";"21";"26";"25";":";"19";"26";
"18.10.2020";"00:00:00";"Sonntag";"6028";"Spieltag 5";"USC Konstanz";"TSV G.A. Stuttgart";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"24.10.2020";"00:00:00";"Samstag";"6032";"Spieltag 6";"MTV Ludwigsburg";"USC Konstanz";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"24.10.2020";"00:00:00";"Samstag";"6035";"Spieltag 6";"SV Fellbach";"TV Waldgirmes";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"24.10.2020";"16:00:00";"Samstag";"6033";"Spieltag 6";"TSV G.A. Stuttgart";"TG Rüsselsheim II";"-";"TSV G.A. Stuttgart";"3:2 / 107:100";"Hegel Halle (70565 Stuttgart (Vaihingen))";"3:2 / 107:100";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:2";"107:100";"106";"0";"3";":";"2";"25";":";"19";"19";"25";":";"18";"23";"22";":";"25";"25";"20";":";"25";"24";"15";":";"13";"15";
"24.10.2020";"19:00:00";"Samstag";"6034";"Spieltag 6";"TSG Blankenloch";"TSV Speyer";"-";"TSG Blankenloch";"3:0 / 75:55";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"3:0 / 75:55";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:0";"75:55";"63";"0";"3";":";"0";"25";":";"16";"18";"25";":";"19";"23";"25";":";"20";"22";
"24.10.2020";"19:30:00";"Samstag";"6031";"Spieltag 6";"TV Rottenburg";"USC Freiburg";"-";"TV Rottenburg";"3:2 / 114:109";"Volksbank Arena (72108 Rottenburg)";"3:2 / 114:109";"2020/21";"Dritte Liga Süd Männer";"männlich";"3:2";"114:109";"119";"180";"3";":";"2";"25";":";"20";"26";"19";":";"25";"22";"23";":";"25";"27";"25";":";"19";"23";"22";":";"20";"21";
"25.10.2020";"00:00:00";"Sonntag";"6036";"Spieltag 6";"TV Feldkirchen";"ASV Botnang";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.10.2020";"00:00:00";"Samstag";"6037";"Spieltag 7";"TG Rüsselsheim II";"TSV Speyer";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.10.2020";"00:00:00";"Samstag";"6038";"Spieltag 7";"TV Waldgirmes";"TSG Blankenloch";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.10.2020";"00:00:00";"Samstag";"6039";"Spieltag 7";"TSV G.A. Stuttgart";"MTV Ludwigsburg";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.10.2020";"00:00:00";"Samstag";"6040";"Spieltag 7";"USC Konstanz";"TV Rottenburg";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"31.10.2020";"00:00:00";"Samstag";"6041";"Spieltag 7";"USC Freiburg";"TV Feldkirchen";"-";"USC Freiburg";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
