"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3001";"Spieltag 1";"TV Hörde";"SF Aligse";"-";"TV Hörde";"3:1 / 98:75";"Phoenix-Gymnasium (44263 Dortmund)";"3:1 / 98:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"98:75";"101";"40";"3";":";"1";"25";":";"19";"27";"25";":";"15";"25";"23";":";"25";"27";"25";":";"16";"22";
"12.09.2020";"16:00:00";"Samstag";"3014";"Spieltag 2";"SF Aligse";"VoR Paderborn";"-";"SF Aligse";"0:3 / 54:75";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"0:3 / 54:75";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"54:75";"71";"50";"0";":";"3";"22";":";"25";"29";"15";":";"25";"21";"17";":";"25";"21";
"19.09.2020";"16:00:00";"Samstag";"3019";"Spieltag 3";"VC Osnabrück";"SF Aligse";"-";"VC Osnabrück";"1:3 / 87:96";"Sporthalle am Schloßwall (49080 Osnabrück)";"1:3 / 87:96";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"87:96";"108";"81";"1";":";"3";"22";":";"25";"26";"19";":";"25";"26";"25";":";"21";"29";"21";":";"25";"27";
"26.09.2020";"20:00:00";"Samstag";"3028";"Spieltag 4";"SF Aligse";"TV Eiche Horn Bremen";"-";"SF Aligse";"3:0 / 75:49";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"3:0 / 75:49";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:49";"69";"90";"3";":";"0";"25";":";"20";"26";"25";":";"16";"23";"25";":";"13";"20";
"03.10.2020";"17:00:00";"Samstag";"3031";"Spieltag 5";"SV Blau-Weiß Aasee";"SF Aligse";"-";"SV Blau-Weiß Aasee";"1:3 / 77:95";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"1:3 / 77:95";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"77:95";"104";"41";"1";":";"3";"16";":";"25";"24";"25";":";"20";"28";"18";":";"25";"27";"18";":";"25";"25";
"10.10.2020";"20:00:00";"Samstag";"3042";"Spieltag 6";"SF Aligse";"FCJ Köln II";"-";"SF Aligse";"2:3 / 99:105";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"2:3 / 99:105";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"99:105";"119";"90";"2";":";"3";"21";":";"25";"28";"25";":";"18";"23";"25";":";"22";"29";"18";":";"25";"24";"10";":";"15";"15";
"17.10.2020";"20:00:00";"Samstag";"3049";"Spieltag 7";"SV Bad Laer";"SF Aligse";"-";"SV Bad Laer";"3:1 / 98:88";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"3:1 / 98:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"98:88";"102";"81";"3";":";"1";"23";":";"25";"26";"25";":";"22";"27";"25";":";"19";"22";"25";":";"22";"27";
"25.10.2020";"16:00:00";"Sonntag";"3056";"Spieltag 8";"SF Aligse";"MTV Hildesheim";"-";"SF Aligse";"2:3 / 95:110";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"2:3 / 95:110";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"95:110";"129";"100";"2";":";"3";"25";":";"23";"30";"24";":";"26";"31";"25";":";"21";"30";"14";":";"25";"25";"7";":";"15";"13";
"31.10.2020";"00:00:00";"Samstag";"3061";"Spieltag 9";"TV Cloppenburg";"SF Aligse";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3070";"Spieltag 10";"SF Aligse";"SC Union Emlichheim II";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
