"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"11.10.2020";"16:00:00";"Sonntag";"7010";"Spieltag 2";"VC DJK München-Ost-Herrsching";"Erfurt electronic";"-";"VC DJK München-Ost-Herrsching";"1:3 / 94:98";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"1:3 / 94:98";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"1:3";"94:98";"109";"45";"1";":";"3";"23";":";"25";"31";"25";":";"23";"26";"23";":";"25";"26";"23";":";"25";"26";
"18.10.2020";"16:00:00";"Sonntag";"7011";"Spieltag 3";"TV Fürth 1860";"Erfurt electronic";"-";"TV Fürth 1860";"0:3 / 55:75";"Julius-Hirsch-Halle (90762 Fürth)";"0:3 / 55:75";"2020/21";"Dritte Liga Ost Frauen";"weiblich";"0:3";"55:75";"71";"55";"0";":";"3";"16";":";"25";"25";"20";":";"25";"24";"19";":";"25";"22";
"08.11.2020";"15:30:00";"Sonntag";"7029";"Spieltag 6";"Erfurt electronic";"#10, Meldeliste";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"21.11.2020";"19:00:00";"Samstag";"7022";"Spieltag 5";"Erfurt electronic";"TSV Ansbach";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.11.2020";"19:00:00";"Samstag";"7039";"Spieltag 8";"Erfurt electronic";"DJK Augsburg-Hochzoll";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"16:00:00";"Samstag";"7042";"Spieltag 9";"TSV Eibelstadt";"Erfurt electronic";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"12.12.2020";"19:00:00";"Samstag";"7049";"Spieltag 10";"TSV Unterhaching";"Erfurt electronic";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7004";"Spieltag 1";"Erfurt electronic";"TSV Unterhaching";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7019";"Spieltag 4";"Erfurt electronic";"AllgäuStrom Volleys Sonthofen";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"19:00:00";"Samstag";"7056";"Spieltag 12";"Erfurt electronic";"TV Fürth 1860";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"23.01.2021";"19:30:00";"Samstag";"7064";"Spieltag 13";"AllgäuStrom Volleys Sonthofen";"Erfurt electronic";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"24.01.2021";"15:00:00";"Sonntag";"7074";"Spieltag 15";"#10, Meldeliste";"Erfurt electronic";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
