"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"05.09.2020";"20:00:00";"Samstag";"3007";"Spieltag 1";"SV Bad Laer";"MTV Hildesheim";"-";"SV Bad Laer";"3:0 / 75:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"3:0 / 75:0";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"75:0";"73";"60";"3";":";"0";"25";":";"0";"23";"25";":";"0";"25";"25";":";"0";"25";
"13.09.2020";"16:00:00";"Sonntag";"3012";"Spieltag 2";"TV Cloppenburg";"SV Bad Laer";"-";"TV Cloppenburg";"0:3 / 65:76";"Sporthalle Leharstr. (49661 Cloppenburg)";"0:3 / 65:76";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"65:76";"80";"16";"0";":";"3";"21";":";"25";"28";"24";":";"26";"27";"20";":";"25";"25";
"19.09.2020";"20:00:00";"Samstag";"3021";"Spieltag 3";"SV Bad Laer";"SC Union Emlichheim II";"-";"SV Bad Laer";"3:1 / 92:81";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"3:1 / 92:81";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"92:81";"91";"75";"3";":";"1";"17";":";"25";"22";"25";":";"16";"20";"25";":";"20";"25";"25";":";"20";"24";
"26.09.2020";"16:00:00";"Samstag";"3024";"Spieltag 4";"TSV Bayer Leverkusen II";"SV Bad Laer";"-";"TSV Bayer Leverkusen II";"2:3 / 91:103";"Herbert-Grünewald-Halle (51373 Leverkusen)";"2:3 / 91:103";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"91:103";"93";"0";"2";":";"3";"25";":";"20";"19";"25";":";"18";"20";"20";":";"25";"21";"12";":";"25";"19";"9";":";"15";"14";
"03.10.2020";"00:00:00";"Samstag";"3035";"Spieltag 5";"SV Bad Laer";"VC Olympia Münster";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"10.10.2020";"18:30:00";"Samstag";"3036";"Spieltag 6";"USC Münster II";"SV Bad Laer";"-";"USC Münster II";"3:1 / 92:84";"Halle Berg Fidel (48151 Münster)";"3:1 / 92:84";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"92:84";"110";"54";"3";":";"1";"25";":";"19";"38";"25";":";"23";"27";"17";":";"25";"23";"25";":";"17";"22";
"17.10.2020";"20:00:00";"Samstag";"3049";"Spieltag 7";"SV Bad Laer";"SF Aligse";"-";"SV Bad Laer";"3:1 / 98:88";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"3:1 / 98:88";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"98:88";"102";"81";"3";":";"1";"23";":";"25";"26";"25";":";"22";"27";"25";":";"19";"22";"25";":";"22";"27";
"25.10.2020";"16:00:00";"Sonntag";"3055";"Spieltag 8";"VoR Paderborn";"SV Bad Laer";"-";"VoR Paderborn";"2:3 / 91:98";"Pelizaeus-Gymnasium (33102 Paderborn)";"2:3 / 91:98";"2020/21";"Dritte Liga West Frauen";"weiblich";"2:3";"91:98";"105";"0";"2";":";"3";"17";":";"25";"21";"25";":";"14";"19";"25";":";"19";"23";"16";":";"25";"23";"8";":";"15";"19";
"31.10.2020";"00:00:00";"Samstag";"3063";"Spieltag 9";"SV Bad Laer";"VC Osnabrück";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.11.2020";"00:00:00";"Samstag";"3067";"Spieltag 10";"TV Eiche Horn Bremen";"SV Bad Laer";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.11.2020";"00:00:00";"Samstag";"3077";"Spieltag 11";"SV Bad Laer";"SV Blau-Weiß Aasee";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
